CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	21	4	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	67	3	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	69	14	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	130	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	156	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	183	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	200	18	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	212	125	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	221	34	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	223	5	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	246	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	311	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	312	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	318	4	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	333	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	364	7	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	383	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	390	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	399	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	421	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	457	53	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	515	4	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	609	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	618	42	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	619	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	623	9	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	624	14	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	625	72	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	650	16	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	657	55	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	682	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	690	5	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	719	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	757	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	801	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	807	198	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	819	36	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	831	8	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	837	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	838	9	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	906	2	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	933	12	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	1004	2	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	1055	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	3110	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	3111	2	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	5152	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	19280	2	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	A	50011	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	21	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	67	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	69	4	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	130	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	156	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	183	11	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	200	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	212	32	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	221	3	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	223	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	246	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	311	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	312	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	318	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	333	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	364	23	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	383	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	390	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	399	2	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	421	3	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	457	15	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	515	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	609	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	618	46	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	619	3	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	623	9	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	624	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	625	9	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	650	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	657	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	682	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	690	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	719	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	757	7	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	801	4	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	807	34	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	819	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	831	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	837	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	838	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	906	2	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	933	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	1004	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	1055	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	3110	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	3111	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	5152	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	19280	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	B	50011	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	21	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	67	2	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	69	8	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	130	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	156	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	183	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	200	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	212	10	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	221	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	223	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	246	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	311	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	312	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	318	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	333	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	364	2	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	383	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	390	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	399	2	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	421	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	457	23	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	515	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	609	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	618	15	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	619	4	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	623	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	624	7	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	625	5	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	650	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	657	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	682	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	690	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	719	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	757	3	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	801	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	807	30	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	819	8	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	831	2	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	837	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	838	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	906	4	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	933	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	1004	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	1055	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	3110	1	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	3111	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	5152	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	19280	0	1
06212600*2021-08-25*21230*I	06212600	25/08/2021	TP7	C	50011	0	1
