CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	200	2	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	241	4	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	245	79	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	310	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	312	22	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	363	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	364	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	387	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	457	10	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	735	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	753	4	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	783	10	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	793	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	807	965	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	819	2	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	831	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	844	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	880	18	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	887	88	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	892	372	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	906	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	933	18	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	978	2	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	982	949	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	994	5	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	1028	8	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	1033	7	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	1042	2	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	1043	16	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	1055	11	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	1071	2	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	3170	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	A	3206	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	200	4	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	241	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	245	227	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	310	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	312	4	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	363	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	364	2	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	387	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	457	18	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	735	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	753	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	783	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	793	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	807	726	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	819	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	831	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	844	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	880	8	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	887	82	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	892	154	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	906	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	933	3	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	978	2	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	982	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	994	3	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	1028	44	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	1033	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	1042	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	1043	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	1055	11	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	1071	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	3170	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	B	3206	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	200	3	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	241	4	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	245	137	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	310	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	312	4	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	363	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	364	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	387	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	457	36	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	735	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	753	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	783	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	793	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	807	617	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	819	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	831	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	844	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	880	10	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	887	148	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	892	332	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	906	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	933	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	978	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	982	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	994	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	1028	35	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	1033	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	1042	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	1043	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	1055	10	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	1071	1	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	3170	0	1
06188920*2021-06-28*28186*I	06188920	28/06/2021	TP6	C	3206	1	1
