CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	190	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	212	16	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	239	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	318	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	390	2	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	399	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	421	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	443	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	451	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	509	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	520	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	619	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	801	4	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	807	88	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	838	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	906	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	928	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	933	121	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	972	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	978	7	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	1028	4	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	1030	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	1043	2	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	1046	3	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	1051	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	1077	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	3159	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	3163	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	3170	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	3181	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	4202	691	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	4226	26	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	5097	116	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	9794	8	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	9812	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	A	19280	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	190	2	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	212	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	239	18	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	318	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	390	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	399	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	421	12	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	443	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	451	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	509	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	520	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	619	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	801	15	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	807	14	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	838	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	906	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	928	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	933	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	972	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	978	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	1028	9	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	1030	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	1043	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	1046	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	1051	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	1077	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	3159	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	3163	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	3170	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	3181	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	4202	6	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	4226	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	5097	4	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	9794	20	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	9812	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	B	19280	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	190	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	212	3	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	239	9	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	318	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	390	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	399	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	421	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	443	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	451	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	509	2	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	520	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	619	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	801	2	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	807	336	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	838	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	906	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	928	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	933	458	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	972	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	978	6	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	1028	2	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	1030	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	1043	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	1046	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	1051	6	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	1077	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	3159	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	3163	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	3170	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	3181	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	4202	148	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	4226	1	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	5097	7	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	9794	10	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	9812	0	1
06069550*2021-09-07*29210*I	06069550	07/09/2021	TTGA	C	19280	0	1
