CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	14	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	21	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	26	3	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	69	271	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	116	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	122	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	127	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	140	2	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	183	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	212	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	364	350	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	399	3	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	404	7	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	421	5	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	618	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	757	3	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	783	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	801	28	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	807	679	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	831	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	887	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	892	25	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	906	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	2393	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	3163	920	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	20359	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	A	50011	2	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	14	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	21	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	26	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	69	450	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	116	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	122	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	127	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	140	5	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	183	15	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	212	2	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	364	286	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	399	2	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	404	88	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	421	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	618	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	757	3	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	783	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	801	4	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	807	83	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	831	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	887	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	892	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	906	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	2393	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	3163	523	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	20359	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	B	50011	3	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	14	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	21	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	26	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	69	132	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	116	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	122	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	127	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	140	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	183	18	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	212	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	364	437	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	399	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	404	135	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	421	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	618	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	757	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	783	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	801	15	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	807	220	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	831	3	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	887	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	892	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	906	1	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	2393	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	3163	406	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	20359	0	1
06151000*2021-02-17*29106*I	06151000	17/02/2021	G2	C	50011	2	1
