CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	10	7	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	26	3	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	46	80	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	69	492	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	140	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	183	6	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	212	6	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	364	140	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	404	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	421	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	753	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	783	10	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	801	8	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	807	205	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	831	4	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	892	21	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	906	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	933	2	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	3111	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	3163	141	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	50011	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	10	7	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	26	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	46	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	69	312	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	140	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	183	10	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	212	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	364	111	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	404	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	421	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	753	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	783	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	801	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	807	118	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	831	3	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	892	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	906	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	933	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	3111	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	3163	316	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	50011	4	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	10	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	26	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	46	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	69	48	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	140	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	183	4	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	212	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	364	170	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	404	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	421	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	753	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	783	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	801	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	807	224	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	831	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	892	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	906	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	933	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	3111	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	3163	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	50011	2	1
