CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	183	4	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	200	2	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	364	337	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	399	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	421	9	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	457	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	518	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	527	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	617	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	618	3	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	619	3	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	623	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	650	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	687	2	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	753	2	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	783	10	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	801	261	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	807	350	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	819	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	824	5	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	831	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	892	638	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	906	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	928	3	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	933	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	997	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	1004	34	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	1028	8	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	1042	8	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	1043	7	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	3111	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	3170	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	5152	82	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	50011	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	A	50792	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	183	7	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	200	7	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	364	382	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	399	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	421	19	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	457	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	518	2	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	527	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	617	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	618	3	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	619	4	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	623	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	650	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	687	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	753	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	783	7	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	801	125	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	807	225	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	819	2	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	824	10	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	831	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	892	531	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	906	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	928	16	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	933	251	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	997	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	1004	22	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	1028	4	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	1042	5	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	1043	3	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	3111	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	3170	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	5152	82	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	50011	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	B	50792	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	183	7	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	200	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	364	659	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	399	8	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	421	13	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	457	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	518	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	527	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	617	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	618	7	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	619	13	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	623	5	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	650	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	687	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	753	2	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	783	7	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	801	36	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	807	573	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	819	2	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	824	2	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	831	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	892	511	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	906	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	928	7	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	933	9	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	997	3	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	1004	5	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	1028	10	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	1042	3	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	1043	6	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	3111	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	3170	1	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	5152	100	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	50011	0	1
06147655*2021-06-10*24296*I	06147655	10/06/2021	P5	C	50792	1	1
