CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	183	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	200	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	212	16	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	221	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	223	10	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	231	9	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	245	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	286	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	287	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	322	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	451	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	457	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	502	3	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	617	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	618	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	622	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	623	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	650	7	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	657	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	682	6	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	704	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	793	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	801	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	807	116	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	831	10	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	837	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	880	40	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	888	184	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	892	20	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	928	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	933	21	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	978	11	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	994	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	1028	4	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	1051	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	3159	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	9794	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	A	20537	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	183	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	200	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	212	352	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	221	40	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	223	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	231	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	245	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	286	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	287	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	322	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	451	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	457	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	502	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	617	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	618	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	622	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	623	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	650	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	657	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	682	7	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	704	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	793	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	801	7	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	807	19	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	831	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	837	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	880	5	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	888	11	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	892	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	928	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	933	3	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	978	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	994	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	1028	68	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	1051	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	3159	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	9794	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	B	20537	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	183	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	200	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	212	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	221	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	223	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	231	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	245	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	286	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	287	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	322	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	451	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	457	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	502	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	617	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	618	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	622	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	623	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	650	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	657	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	682	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	704	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	793	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	801	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	807	8	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	831	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	837	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	880	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	888	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	892	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	928	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	933	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	978	3	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	994	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	1028	6	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	1051	0	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	3159	1	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	9794	2	1
05129900*2021-07-27*28431*I	05129900	27/07/2021	TP14	C	20537	0	1
