CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	292	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	387	1	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	390	1	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	421	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	502	6	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	753	1	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	801	34	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	807	73	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	838	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	848	1	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	933	102	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	978	25	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	1028	8	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	1043	3	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	1046	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	1051	3	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	3110	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	3170	1	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	3181	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	3206	1	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	4202	83	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	4226	12	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	5097	11	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	A	9794	2	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	292	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	387	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	390	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	421	24	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	502	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	753	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	801	2	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	807	656	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	838	1	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	848	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	933	11	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	978	21	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	1028	6	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	1043	1	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	1046	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	1051	1	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	3110	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	3170	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	3181	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	3206	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	4202	178	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	4226	12	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	5097	49	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	B	9794	3	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	292	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	387	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	390	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	421	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	502	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	753	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	801	2	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	807	232	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	838	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	848	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	933	111	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	978	88	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	1028	104	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	1043	1	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	1046	2	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	1051	169	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	3110	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	3170	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	3181	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	3206	0	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	4202	181	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	4226	25	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	5097	112	1
06079050*2021-09-09*29214*I	06079050	09/09/2021	TTGA	C	9794	0	1
