CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	183	4	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	200	3	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	212	20	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	239	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	364	150	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	457	57	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	613	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	617	5	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	618	18	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	619	2	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	622	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	623	4	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	650	5	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	657	8	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	682	10	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	753	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	801	8	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	807	508	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	819	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	831	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	880	5	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	892	2080	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	908	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	933	32	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	972	6	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	978	419	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	995	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	1009	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	1028	2	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	1042	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	1043	3	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	1051	218	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	1055	8	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	1061	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	1071	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	3111	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	3168	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	3170	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	5152	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	A	20396	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	183	5	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	200	27	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	212	13	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	239	3	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	364	150	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	457	32	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	613	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	617	8	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	618	19	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	619	13	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	622	2	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	623	21	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	650	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	657	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	682	7	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	753	2	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	801	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	807	160	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	819	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	831	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	880	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	892	694	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	908	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	933	138	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	972	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	978	474	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	995	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	1009	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	1028	23	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	1042	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	1043	3	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	1051	18	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	1055	8	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	1061	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	1071	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	3111	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	3168	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	3170	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	5152	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	B	20396	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	183	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	200	3	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	212	4	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	239	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	364	201	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	457	22	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	613	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	617	12	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	618	20	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	619	8	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	622	4	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	623	22	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	650	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	657	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	682	7	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	753	2	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	801	28	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	807	194	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	819	2	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	831	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	880	2	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	892	1286	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	908	3	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	933	101	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	972	5	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	978	929	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	995	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	1009	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	1028	6	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	1042	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	1043	2	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	1051	12	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	1055	30	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	1061	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	1071	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	3111	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	3168	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	3170	1	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	5152	0	1
06123250*2021-06-01*21375*I	06123250	01/06/2021	TP6	C	20396	0	1
