CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	26	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	46	23	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	69	169	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	140	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	164	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	183	7	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	190	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	212	32	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	241	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	268	3	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	292	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	317	7	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	321	55	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	322	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	340	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	399	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	400	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	404	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	421	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	452	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	473	10	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	481	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	502	5	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	515	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	608	4	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	618	52	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	619	8	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	620	33	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	623	18	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	650	12	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	687	4	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	725	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	734	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	757	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	783	4	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	801	17	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	807	1048	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	819	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	831	3	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	837	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	838	3	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	887	3	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	892	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	906	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	928	6	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	933	22	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	973	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	1029	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	1042	4	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	1061	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	1089	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	2395	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	3163	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	5189	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	5219	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	9794	26	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	50011	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	A	50792	6	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	26	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	46	24	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	69	99	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	140	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	164	6	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	183	3	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	190	6	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	212	253	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	241	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	268	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	292	6	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	317	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	321	6	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	322	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	340	11	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	399	36	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	400	45	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	404	12	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	421	30	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	452	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	473	8	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	481	10	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	502	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	515	5	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	608	4	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	618	24	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	619	14	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	620	82	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	623	17	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	650	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	687	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	725	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	734	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	757	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	783	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	801	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	807	160	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	819	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	831	4	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	837	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	838	7	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	887	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	892	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	906	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	928	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	933	29	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	973	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	1029	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	1042	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	1061	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	1089	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	2395	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	3163	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	5189	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	5219	3	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	9794	282	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	50011	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	B	50792	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	26	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	46	33	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	69	44	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	140	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	164	8	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	183	12	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	190	5	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	212	254	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	241	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	268	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	292	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	317	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	321	10	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	322	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	340	38	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	399	17	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	400	27	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	404	17	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	421	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	452	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	473	8	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	481	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	502	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	515	4	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	608	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	618	24	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	619	34	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	620	100	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	623	34	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	650	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	687	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	725	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	734	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	757	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	783	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	801	21	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	807	118	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	819	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	831	4	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	837	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	838	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	887	10	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	892	3	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	906	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	928	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	933	109	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	973	9	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	1029	3	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	1042	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	1061	5	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	1089	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	2395	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	3163	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	5189	1	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	5219	2	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	9794	98	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	50011	0	1
05125420*2021-08-25*28389*I	05125420	25/08/2021	TP3	C	50792	0	1
