CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	69	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	183	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	212	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	311	3	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	364	6	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	421	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	457	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	502	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	509	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	608	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	618	2	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	619	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	623	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	625	4	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	682	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	747	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	783	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	801	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	807	164	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	819	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	824	2	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	892	3666	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	906	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	933	594	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	1043	2	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	1055	8	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	1061	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	5152	4	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	A	20396	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	69	9	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	183	3	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	212	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	311	6	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	364	56	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	421	3	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	457	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	502	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	509	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	608	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	618	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	619	15	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	623	2	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	625	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	682	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	747	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	783	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	801	19	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	807	16	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	819	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	824	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	892	522	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	906	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	933	48	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	1043	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	1055	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	1061	2	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	5152	31	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	B	20396	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	69	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	183	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	212	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	311	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	364	16	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	421	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	457	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	502	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	509	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	608	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	618	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	619	7	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	623	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	625	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	682	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	747	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	783	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	801	11	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	807	6	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	819	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	824	1	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	892	499	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	906	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	933	40	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	1043	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	1055	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	1061	0	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	5152	3	1
06073500*2021-06-24*24231*I	06073500	24/06/2021	M5	C	20396	0	1
