CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	26	118	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	46	155	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	66	9	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	69	168	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	140	11	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	156	19	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	164	24	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	209	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	211	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	212	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	223	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	231	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	268	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	276	3	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	321	25	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	322	11	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	339	2	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	363	2	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	399	44	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	400	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	404	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	421	5	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	451	108	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	457	12	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	473	19	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	485	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	491	35	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	608	11	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	618	120	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	619	67	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	622	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	623	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	624	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	637	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	704	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	719	4	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	753	2	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	757	10	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	793	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	801	6	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	807	1061	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	819	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	831	3	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	839	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	841	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	906	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	933	35	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	992	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	2393	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	3163	3	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	3181	18	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	9794	17	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	20358	4	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	29153	4	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	A	33830	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	26	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	46	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	66	21	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	69	51	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	140	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	156	25	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	164	81	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	209	5	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	211	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	212	3	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	223	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	231	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	268	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	276	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	321	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	322	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	339	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	363	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	399	51	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	400	7	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	404	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	421	19	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	451	3	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	457	3	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	473	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	485	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	491	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	608	48	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	618	34	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	619	31	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	622	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	623	3	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	624	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	637	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	704	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	719	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	753	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	757	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	793	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	801	2	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	807	264	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	819	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	831	3	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	839	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	841	2	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	906	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	933	3	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	992	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	2393	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	3163	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	3181	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	9794	97	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	20358	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	29153	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	B	33830	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	26	2	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	46	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	66	24	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	69	32	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	140	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	156	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	164	84	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	209	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	211	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	212	5	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	223	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	231	2	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	268	2	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	276	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	321	3	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	322	4	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	339	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	363	2	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	399	15	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	400	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	404	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	421	37	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	451	10	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	457	7	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	473	24	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	485	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	491	4	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	608	53	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	618	2	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	619	107	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	622	2	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	623	5	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	624	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	637	3	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	704	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	719	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	753	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	757	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	793	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	801	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	807	179	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	819	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	831	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	839	2	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	841	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	906	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	933	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	992	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	2393	1	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	3163	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	3181	17	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	9794	65	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	20358	9	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	29153	0	1
05151100*2021-07-20*29133*I	05151100	20/07/2021	PTP8	C	33830	4	1
