CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	2	3	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	14	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	46	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	69	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	150	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	156	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	164	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	198	17	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	212	17	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	231	19	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	292	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	304	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	305	17	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	311	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	312	4	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	317	16	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	320	5	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	322	82	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	339	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	399	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	400	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	404	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	421	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	481	5	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	502	12	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	515	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	608	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	618	31	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	619	37	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	620	7	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	622	35	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	623	11	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	626	3	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	650	19	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	670	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	682	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	757	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	801	6	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	807	106	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	819	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	831	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	838	15	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	887	15	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	892	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	906	4	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	928	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	933	31	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	978	18	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	1009	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	1028	3	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	1043	14	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	1055	3	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	1061	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	2395	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	5152	3	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	5189	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	5237	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	9794	17	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	20359	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	33844	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	A	50011	8	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	2	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	14	4	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	46	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	69	44	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	150	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	156	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	164	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	198	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	212	144	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	231	4	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	292	6	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	304	13	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	305	5	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	311	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	312	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	317	4	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	320	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	322	31	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	339	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	399	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	400	4	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	404	3	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	421	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	481	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	502	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	515	7	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	608	3	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	618	178	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	619	29	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	620	4	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	622	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	623	7	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	626	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	650	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	670	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	682	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	757	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	801	94	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	807	38	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	819	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	831	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	838	10	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	887	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	892	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	906	8	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	928	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	933	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	978	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	1009	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	1028	58	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	1043	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	1055	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	1061	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	2395	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	5152	9	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	5189	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	5237	10	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	9794	132	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	20359	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	33844	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	B	50011	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	2	7	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	14	9	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	46	3	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	69	18	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	150	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	156	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	164	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	198	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	212	62	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	231	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	292	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	304	17	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	305	4	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	311	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	312	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	317	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	320	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	322	10	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	339	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	399	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	400	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	404	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	421	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	481	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	502	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	515	3	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	608	4	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	618	52	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	619	53	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	620	4	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	622	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	623	9	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	626	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	650	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	670	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	682	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	757	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	801	45	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	807	25	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	819	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	831	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	838	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	887	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	892	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	906	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	928	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	933	2	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	978	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	1009	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	1028	11	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	1043	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	1055	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	1061	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	2395	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	5152	3	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	5189	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	5237	3	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	9794	42	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	20359	1	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	33844	0	1
05115600*2021-09-30*28334*I	05115600	30/09/2021	P14	C	50011	3	1
