CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	364	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	383	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	387	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	390	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	457	21	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	473	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	491	58	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	622	21	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	653	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	696	5	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	719	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	757	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	801	18	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	807	225	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	819	5	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	844	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	880	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	892	24	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	906	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	933	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	1009	4	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	2027	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	2395	5	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	3110	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	3111	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	3127	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	3163	3	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	3170	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	3206	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	5152	7	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	19280	14	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	A	50011	8	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	364	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	383	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	387	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	390	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	457	3	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	473	5	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	491	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	622	3	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	653	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	696	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	719	4	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	757	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	801	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	807	335	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	819	11	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	844	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	880	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	892	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	906	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	933	8	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	1009	34	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	2027	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	2395	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	3110	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	3111	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	3127	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	3163	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	3170	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	3206	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	5152	3	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	19280	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	B	50011	14	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	364	5	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	383	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	387	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	390	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	457	10	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	473	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	491	260	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	622	5	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	653	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	696	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	719	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	757	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	801	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	807	235	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	819	11	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	844	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	880	2	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	892	45	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	906	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	933	9	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	1009	43	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	2027	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	2395	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	3110	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	3111	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	3127	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	3163	0	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	3170	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	3206	1	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	5152	4	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	19280	4	1
06180750*2021-04-08*28171*I	06180750	08/04/2021	MP6	C	50011	19	1
