CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	223	4	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	231	2	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	312	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	390	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	457	100	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	502	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	617	5	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	619	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	622	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	623	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	657	18	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	670	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	682	5	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	721	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	753	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	807	93	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	838	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	880	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	888	61	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	906	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	933	145	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	978	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	1009	3	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	1028	39	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	1042	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	1043	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	1051	4	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	1055	9	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	1087	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	3111	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	19280	2	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	A	33830	72	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	223	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	231	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	312	4	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	390	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	457	26	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	502	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	617	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	619	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	622	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	623	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	657	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	670	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	682	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	721	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	753	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	807	95	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	838	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	880	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	888	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	906	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	933	24	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	978	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	1009	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	1028	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	1042	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	1043	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	1051	14	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	1055	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	1087	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	3111	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	19280	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	B	33830	3	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	223	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	231	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	312	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	390	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	457	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	502	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	617	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	619	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	622	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	623	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	657	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	670	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	682	2	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	721	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	753	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	807	44	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	838	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	880	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	888	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	906	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	933	6	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	978	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	1009	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	1028	3	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	1042	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	1043	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	1051	9	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	1055	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	1087	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	3111	1	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	19280	0	1
06177959*2021-07-06*28145*I	06177959	06/07/2021	M14/3-8	C	33830	1	1
