CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	212	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	387	6	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	390	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	399	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	421	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	443	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	474	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	502	4	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	619	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	622	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	650	4	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	719	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	753	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	757	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	807	168	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	892	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	919	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	933	2	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	978	57	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	1028	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	1043	36	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	1045	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	1051	6	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	1056	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	3206	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	4202	837	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	4226	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	5097	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	5196	2	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	A	9794	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	212	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	387	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	390	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	399	2	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	421	11	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	443	9	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	474	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	502	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	619	2	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	622	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	650	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	719	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	753	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	757	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	807	544	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	892	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	919	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	933	27	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	978	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	1028	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	1043	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	1045	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	1051	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	1056	3	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	3206	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	4202	115	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	4226	34	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	5097	39	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	5196	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	B	9794	7	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	212	2	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	387	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	390	5	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	399	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	421	6	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	443	5	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	474	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	502	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	619	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	622	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	650	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	719	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	753	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	757	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	807	440	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	892	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	919	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	933	2	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	978	9	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	1028	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	1043	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	1045	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	1051	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	1056	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	3206	1	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	4202	121	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	4226	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	5097	35	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	5196	0	1
06092500*2021-09-10*29216*I	06092500	10/09/2021	TTGA	C	9794	22	1
