CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	69	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	183	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	193	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	197	35	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	200	16	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	207	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	212	39	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	221	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	231	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	239	2	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	312	8	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	313	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	317	2	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	318	7	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	364	38	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	387	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	390	3	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	399	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	421	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	457	361	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	474	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	613	17	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	617	6	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	618	2	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	619	28	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	622	39	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	623	11	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	650	104	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	657	2	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	670	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	678	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	679	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	682	8	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	719	51	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	753	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	757	9	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	801	5	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	807	361	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	819	8	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	831	8	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	838	8	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	861	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	892	7	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	906	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	1009	3	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	1055	4	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	2395	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	2517	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	3170	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	5140	5	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	9812	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	A	19280	12	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	69	7	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	183	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	193	11	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	197	2	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	200	10	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	207	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	212	57	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	221	5	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	231	4	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	239	10	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	312	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	313	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	317	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	318	5	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	364	9	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	387	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	390	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	399	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	421	13	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	457	82	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	474	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	613	4	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	617	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	618	2	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	619	17	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	622	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	623	3	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	650	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	657	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	670	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	678	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	679	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	682	5	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	719	18	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	753	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	757	14	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	801	2	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	807	179	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	819	7	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	831	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	838	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	861	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	892	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	906	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	1009	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	1055	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	2395	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	2517	11	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	3170	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	5140	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	9812	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	B	19280	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	69	10	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	183	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	193	13	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	197	3	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	200	2	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	207	4	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	212	70	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	221	20	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	231	2	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	239	7	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	312	9	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	313	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	317	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	318	7	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	364	14	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	387	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	390	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	399	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	421	6	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	457	133	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	474	4	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	613	5	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	617	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	618	5	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	619	43	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	622	15	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	623	9	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	650	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	657	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	670	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	678	3	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	679	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	682	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	719	10	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	753	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	757	11	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	801	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	807	124	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	819	2	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	831	4	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	838	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	861	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	892	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	906	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	1009	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	1055	1	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	2395	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	2517	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	3170	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	5140	0	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	9812	3	1
06129000*2021-07-22*28104*I	06129000	22/07/2021	GM6/8	C	19280	1	1
