CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	21	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	26	8	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	46	9	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	69	41	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	150	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	183	4	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	211	3	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	212	33	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	231	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	241	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	268	160	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	292	9	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	301	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	305	4	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	311	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	312	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	321	146	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	322	187	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	399	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	400	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	404	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	421	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	451	14	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	457	3	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	473	8	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	481	11	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	485	16	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	515	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	608	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	613	3	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	614	7	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	618	91	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	619	154	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	620	21	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	623	35	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	637	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	650	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	687	7	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	719	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	734	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	757	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	783	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	793	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	801	39	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	807	214	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	819	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	831	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	837	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	838	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	844	18	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	906	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	933	6	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	992	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	995	9	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	997	18	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	1029	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	1061	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	1089	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	2517	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	3110	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	3170	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	5219	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	9794	51	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	9812	23	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	19280	170	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	33830	4	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	33844	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	49953	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	A	50011	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	21	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	26	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	46	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	69	48	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	150	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	183	12	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	211	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	212	6	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	231	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	241	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	268	10	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	292	17	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	301	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	305	3	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	311	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	312	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	321	340	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	322	12	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	399	8	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	400	13	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	404	24	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	421	23	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	451	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	457	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	473	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	481	3	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	485	4	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	515	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	608	17	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	613	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	614	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	618	107	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	619	77	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	620	84	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	623	84	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	637	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	650	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	687	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	719	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	734	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	757	4	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	783	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	793	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	801	29	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	807	63	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	819	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	831	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	837	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	838	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	844	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	906	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	933	7	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	992	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	995	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	997	8	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	1029	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	1061	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	1089	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	2517	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	3110	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	3170	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	5219	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	9794	120	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	9812	141	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	19280	6	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	33830	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	33844	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	49953	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	B	50011	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	21	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	26	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	46	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	69	18	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	150	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	183	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	211	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	212	3	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	231	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	241	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	268	45	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	292	21	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	301	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	305	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	311	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	312	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	321	54	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	322	6	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	399	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	400	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	404	12	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	421	10	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	451	4	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	457	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	473	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	481	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	485	6	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	515	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	608	8	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	613	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	614	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	618	21	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	619	81	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	620	47	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	623	30	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	637	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	650	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	687	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	719	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	734	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	757	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	783	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	793	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	801	3	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	807	13	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	819	2	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	831	3	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	837	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	838	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	844	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	906	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	933	5	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	992	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	995	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	997	6	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	1029	1	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	1061	7	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	1089	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	2517	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	3110	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	3170	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	5219	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	9794	18	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	9812	47	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	19280	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	33830	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	33844	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	49953	0	1
05183910*2021-09-15*28734*I	05183910	15/09/2021	TP1	C	50011	2	1
