CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	14	15	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	21	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	26	16	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	46	122	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	69	52	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	127	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	140	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	155	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	156	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	164	13	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	169	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	174	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	183	13	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	190	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	211	161	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	212	65	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	223	4	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	231	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	268	64	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	276	19	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	286	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	292	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	305	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	312	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	317	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	321	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	322	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	339	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	364	12	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	399	25	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	400	15	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	404	6	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	421	20	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	451	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	457	11	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	473	88	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	481	19	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	485	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	502	4	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	556	6	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	608	6	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	618	12	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	619	5	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	620	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	650	21	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	765	11	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	767	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	801	57	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	807	144	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	819	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	837	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	838	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	892	18	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	906	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	928	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	933	51	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	973	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	1028	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	1042	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	1043	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	2884	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	3163	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	3168	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	3202	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	3206	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	9813	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	A	29153	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	14	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	21	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	26	4	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	46	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	69	32	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	127	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	140	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	155	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	156	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	164	11	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	169	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	174	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	183	5	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	190	22	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	211	9	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	212	20	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	223	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	231	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	268	14	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	276	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	286	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	292	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	305	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	312	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	317	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	321	7	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	322	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	339	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	364	20	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	399	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	400	33	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	404	59	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	421	6	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	451	4	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	457	21	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	473	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	481	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	485	4	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	502	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	556	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	608	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	618	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	619	25	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	620	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	650	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	765	16	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	767	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	801	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	807	13	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	819	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	837	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	838	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	892	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	906	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	928	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	933	149	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	973	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	1028	4	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	1042	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	1043	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	2884	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	3163	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	3168	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	3202	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	3206	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	9813	6	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	B	29153	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	14	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	21	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	26	16	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	46	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	69	130	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	127	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	140	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	155	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	156	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	164	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	169	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	174	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	183	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	190	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	211	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	212	8	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	223	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	231	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	268	12	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	276	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	286	5	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	292	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	305	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	312	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	317	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	321	2	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	322	4	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	339	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	364	9	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	399	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	400	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	404	46	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	421	15	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	451	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	457	6	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	473	26	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	481	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	485	41	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	502	11	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	556	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	608	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	618	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	619	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	620	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	650	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	765	8	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	767	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	801	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	807	32	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	819	7	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	837	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	838	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	892	21	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	906	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	928	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	933	31	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	973	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	1028	5	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	1042	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	1043	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	2884	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	3163	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	3168	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	3202	1	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	3206	0	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	9813	3	1
05096010*2021-09-29*28284*I	05096010	29/09/2021	P3	C	29153	0	1
