CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	46	28	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	140	2	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	183	3	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	211	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	286	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	292	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	339	3	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	364	32	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	399	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	404	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	502	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	608	3	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	618	23	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	619	7	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	623	16	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	625	33	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	801	25	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	807	4	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	819	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	831	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	837	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	838	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	892	1202	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	906	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	933	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	973	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	978	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	1004	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	1042	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	1043	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	1061	6	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	3111	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	3163	4	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	3170	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	5152	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	A	50011	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	46	4	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	140	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	183	3	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	211	2	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	286	10	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	292	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	339	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	364	53	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	399	8	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	404	5	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	502	2	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	608	6	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	618	9	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	619	67	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	623	180	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	625	106	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	801	3	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	807	3	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	819	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	831	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	837	2	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	838	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	892	757	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	906	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	933	7	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	973	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	978	2	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	1004	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	1042	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	1043	3	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	1061	7	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	3111	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	3163	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	3170	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	5152	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	B	50011	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	46	5	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	140	2	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	183	7	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	211	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	286	4	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	292	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	339	3	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	364	48	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	399	5	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	404	2	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	502	3	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	608	6	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	618	11	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	619	92	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	623	212	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	625	101	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	801	2	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	807	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	819	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	831	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	837	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	838	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	892	1114	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	906	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	933	10	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	973	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	978	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	1004	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	1042	1	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	1043	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	1061	17	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	3111	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	3163	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	3170	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	5152	0	1
06580362*2021-08-16*24310*I	06580362	16/08/2021	P5	C	50011	0	1
