CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	193	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	197	6	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	200	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	223	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	231	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	238	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	239	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	245	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	249	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	263	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	310	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	311	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	312	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	317	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	363	8	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	364	41	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	383	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	388	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	390	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	391	18	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	421	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	451	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	457	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	473	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	474	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	496	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	509	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	553	7	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	618	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	619	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	622	4	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	623	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	650	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	658	4	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	682	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	719	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	801	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	807	307	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	819	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	856	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	861	36	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	880	16	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	887	78	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	892	38	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	906	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	912	13	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	918	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	928	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	933	46	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	967	4	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	973	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	1004	11	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	1028	11	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	1043	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	1051	174	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	1054	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	1056	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	3106	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	3168	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	3170	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	3206	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	5116	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	5147	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	19280	8	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	A	29153	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	193	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	197	37	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	200	4	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	223	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	231	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	238	5	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	239	9	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	245	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	249	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	263	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	310	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	311	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	312	5	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	317	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	363	4	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	364	29	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	383	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	388	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	390	7	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	391	50	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	421	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	451	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	457	4	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	473	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	474	13	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	496	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	509	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	553	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	618	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	619	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	622	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	623	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	650	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	658	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	682	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	719	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	801	5	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	807	41	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	819	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	856	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	861	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	880	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	887	4	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	892	6	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	906	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	912	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	918	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	928	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	933	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	967	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	973	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	1004	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	1028	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	1043	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	1051	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	1054	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	1056	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	3106	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	3168	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	3170	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	3206	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	5116	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	5147	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	19280	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	B	29153	6	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	193	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	197	6	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	200	5	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	223	14	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	231	28	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	238	31	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	239	37	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	245	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	249	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	263	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	310	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	311	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	312	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	317	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	363	14	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	364	45	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	383	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	388	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	390	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	391	44	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	421	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	451	15	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	457	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	473	10	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	474	7	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	496	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	509	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	553	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	618	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	619	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	622	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	623	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	650	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	658	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	682	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	719	4	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	801	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	807	394	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	819	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	856	4	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	861	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	880	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	887	9	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	892	2	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	906	6	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	912	32	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	918	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	928	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	933	225	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	967	14	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	973	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	1004	10	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	1028	65	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	1043	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	1051	13	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	1054	1	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	1056	5	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	3106	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	3168	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	3170	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	3206	3	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	5116	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	5147	89	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	19280	0	1
05144000*2021-06-30*28754*I	05144000	30/06/2021	G3/19-8	C	29153	0	1
