CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	46	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	69	3	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	150	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	164	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	183	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	198	2	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	200	9	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	212	4	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	221	4	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	231	20	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	239	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	268	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	286	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	292	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	312	21	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	317	34	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	383	5	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	387	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	390	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	400	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	450	3	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	457	88	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	473	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	481	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	491	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	502	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	509	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	515	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	608	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	618	5	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	619	9	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	620	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	622	24	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	623	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	650	3	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	670	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	678	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	679	3	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	682	6	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	719	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	753	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	757	2	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	801	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	807	582	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	819	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	831	21	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	837	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	838	6	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	841	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	872	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	892	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	906	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	933	8	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	978	3	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	997	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	1009	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	1028	2	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	3159	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	3163	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	3206	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	9794	33	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	20537	3	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	A	33830	2	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	46	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	69	22	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	150	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	164	5	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	183	10	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	198	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	200	14	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	212	17	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	221	13	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	231	10	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	239	7	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	268	2	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	286	7	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	292	12	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	312	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	317	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	383	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	387	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	390	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	400	12	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	450	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	457	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	473	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	481	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	491	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	502	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	509	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	515	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	608	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	618	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	619	248	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	620	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	622	152	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	623	8	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	650	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	670	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	678	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	679	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	682	6	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	719	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	753	3	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	757	8	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	801	3	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	807	80	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	819	3	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	831	116	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	837	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	838	24	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	841	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	872	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	892	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	906	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	933	7	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	978	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	997	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	1009	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	1028	17	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	3159	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	3163	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	3206	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	9794	84	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	20537	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	B	33830	9	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	46	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	69	44	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	150	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	164	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	183	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	198	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	200	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	212	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	221	17	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	231	7	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	239	21	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	268	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	286	5	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	292	7	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	312	3	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	317	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	383	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	387	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	390	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	400	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	450	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	457	2	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	473	3	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	481	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	491	6	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	502	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	509	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	515	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	608	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	618	4	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	619	36	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	620	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	622	6	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	623	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	650	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	670	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	678	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	679	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	682	4	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	719	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	753	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	757	6	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	801	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	807	20	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	819	4	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	831	6	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	837	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	838	4	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	841	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	872	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	892	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	906	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	933	10	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	978	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	997	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	1009	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	1028	8	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	3159	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	3163	0	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	3206	1	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	9794	13	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	20537	3	1
05138100*2021-07-26*28451*I	05138100	26/07/2021	PTP8	C	33830	30	1
