CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	69	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	197	4	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	200	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	231	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	239	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	245	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	265	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	310	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	311	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	312	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	313	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	318	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	319	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	390	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	391	4	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	421	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	451	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	457	4	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	473	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	502	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	509	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	553	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	618	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	619	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	657	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	658	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	661	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	682	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	704	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	719	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	721	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	753	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	801	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	807	353	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	819	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	880	104	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	906	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	918	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	933	231	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	995	105	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	1001	4	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	1004	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	1025	237	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	1028	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	1043	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	1051	13	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	1054	4	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	1056	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	1089	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	3127	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	3132	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	3168	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	3170	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	3206	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	5116	366	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	19280	31	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	A	33830	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	69	14	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	197	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	200	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	231	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	239	13	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	245	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	265	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	310	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	311	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	312	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	313	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	318	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	319	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	390	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	391	8	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	421	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	451	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	457	55	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	473	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	502	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	509	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	553	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	618	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	619	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	657	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	658	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	661	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	682	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	704	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	719	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	721	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	753	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	801	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	807	273	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	819	11	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	880	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	906	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	918	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	933	4	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	995	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	1001	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	1004	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	1025	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	1028	12	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	1043	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	1051	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	1054	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	1056	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	1089	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	3127	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	3132	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	3168	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	3170	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	3206	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	5116	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	19280	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	B	33830	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	69	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	197	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	200	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	231	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	239	6	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	245	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	265	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	310	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	311	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	312	7	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	313	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	318	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	319	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	390	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	391	4	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	421	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	451	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	457	99	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	473	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	502	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	509	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	553	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	618	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	619	26	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	657	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	658	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	661	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	682	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	704	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	719	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	721	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	753	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	801	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	807	324	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	819	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	880	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	906	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	918	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	933	4	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	995	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	1001	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	1004	25	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	1025	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	1028	2	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	1043	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	1051	13	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	1054	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	1056	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	1089	6	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	3127	6	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	3132	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	3168	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	3170	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	3206	3	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	5116	1	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	19280	0	1
05093300*2021-06-22*28742*I	05093300	22/06/2021	G3/19-8	C	33830	3	1
