CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	69	2	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	212	2	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	239	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	387	9	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	390	5	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	421	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	443	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	457	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	474	4	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	509	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	617	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	618	3	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	619	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	622	4	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	624	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	625	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	650	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	657	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	753	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	783	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	801	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	807	520	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	838	2	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	892	71	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	933	5	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	978	49	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	1028	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	1045	12	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	1051	2	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	1056	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	3127	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	3159	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	3206	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	4202	118	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	4226	2	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	5097	48	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	5196	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	9794	13	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	A	20393	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	69	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	212	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	239	2	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	387	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	390	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	421	20	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	443	5	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	457	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	474	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	509	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	617	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	618	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	619	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	622	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	624	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	625	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	650	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	657	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	753	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	783	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	801	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	807	744	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	838	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	892	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	933	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	978	2	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	1028	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	1045	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	1051	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	1056	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	3127	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	3159	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	3206	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	4202	30	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	4226	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	5097	3	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	5196	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	9794	15	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	B	20393	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	69	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	212	3	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	239	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	387	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	390	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	421	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	443	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	457	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	474	2	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	509	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	617	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	618	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	619	2	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	622	3	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	624	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	625	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	650	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	657	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	753	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	783	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	801	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	807	303	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	838	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	892	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	933	5	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	978	16	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	1028	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	1045	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	1051	2	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	1056	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	3127	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	3159	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	3206	1	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	4202	200	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	4226	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	5097	44	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	5196	0	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	9794	7	1
06092900*2021-09-10*29217*I	06092900	10/09/2021	TTGA	C	20393	1	1
