CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	20	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	26	24	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	46	34	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	66	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	69	6	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	140	5	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	155	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	164	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	183	7	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	189	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	190	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	191	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	209	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	211	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	212	12	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	262	7	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	268	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	286	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	292	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	320	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	321	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	322	14	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	339	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	399	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	400	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	404	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	421	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	451	35	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	473	43	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	485	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	491	9	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	502	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	608	9	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	618	29	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	619	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	620	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	622	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	623	7	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	636	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	637	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	687	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	747	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	753	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	757	14	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	783	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	793	81	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	801	142	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	807	1738	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	819	54	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	831	11	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	838	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	841	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	887	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	892	15	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	906	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	928	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	933	25	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	1028	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	1042	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	1043	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	1054	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	1061	4	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	3111	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	3163	5	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	9794	72	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	9812	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	A	50011	4	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	20	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	26	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	46	87	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	66	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	69	11	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	140	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	155	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	164	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	183	7	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	189	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	190	7	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	191	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	209	5	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	211	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	212	46	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	262	8	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	268	5	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	286	8	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	292	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	320	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	321	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	322	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	339	13	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	399	4	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	400	8	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	404	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	421	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	451	22	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	473	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	485	5	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	491	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	502	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	608	27	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	618	10	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	619	18	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	620	7	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	622	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	623	12	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	636	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	637	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	687	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	747	5	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	753	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	757	7	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	783	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	793	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	801	88	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	807	89	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	819	6	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	831	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	838	14	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	841	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	887	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	892	9	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	906	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	928	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	933	50	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	1028	12	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	1042	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	1043	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	1054	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	1061	33	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	3111	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	3163	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	9794	137	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	9812	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	B	50011	6	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	20	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	26	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	46	7	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	66	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	69	18	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	140	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	155	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	164	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	183	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	189	4	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	190	7	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	191	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	209	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	211	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	212	13	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	262	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	268	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	286	9	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	292	4	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	320	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	321	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	322	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	339	17	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	399	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	400	5	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	404	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	421	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	451	12	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	473	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	485	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	491	4	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	502	6	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	608	15	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	618	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	619	24	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	620	7	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	622	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	623	23	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	636	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	637	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	687	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	747	8	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	753	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	757	8	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	783	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	793	2	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	801	11	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	807	53	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	819	16	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	831	3	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	838	9	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	841	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	887	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	892	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	906	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	928	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	933	101	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	1028	4	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	1042	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	1043	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	1054	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	1061	7	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	3111	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	3163	0	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	9794	152	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	9812	1	1
05172800*2021-07-06*29135*I	05172800	06/07/2021	TP1	C	50011	6	1
