CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	21	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	169	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	183	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	212	2	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	364	35	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	404	2	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	421	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	618	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	619	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	757	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	801	18	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	807	56	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	892	4	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	918	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	933	15	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	1028	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	1061	9	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	A	3163	5	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	21	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	169	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	183	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	212	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	364	126	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	404	18	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	421	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	618	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	619	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	757	5	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	801	15	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	807	90	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	892	62	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	918	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	933	310	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	1028	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	1061	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	B	3163	12	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	21	1	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	169	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	183	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	212	2	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	364	225	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	404	220	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	421	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	618	2	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	619	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	757	3	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	801	35	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	807	10	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	892	4	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	918	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	933	12	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	1028	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	1061	0	1
06063300*2021-03-09*24219*I	06063300	09/03/2021	GM5_2	C	3163	2	1
