CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	20	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	69	31	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	183	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	200	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	212	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	221	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	224	2	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	231	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	286	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	292	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	311	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	312	6	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	322	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	383	3	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	390	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	399	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	400	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	421	4	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	473	5	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	481	2	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	485	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	502	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	515	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	608	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	618	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	619	7	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	620	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	622	4	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	623	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	625	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	650	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	678	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	682	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	753	8	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	757	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	783	4	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	801	36	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	807	60	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	819	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	824	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	831	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	837	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	838	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	841	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	872	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	892	238	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	906	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	933	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	978	2	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	1009	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	1051	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	1056	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	2395	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	3159	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	3206	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	9794	17	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	A	20537	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	20	3	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	69	40	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	183	3	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	200	2	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	212	9	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	221	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	224	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	231	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	286	2	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	292	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	311	21	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	312	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	322	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	383	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	390	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	399	11	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	400	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	421	6	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	473	3	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	481	7	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	485	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	502	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	515	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	608	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	618	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	619	172	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	620	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	622	8	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	623	4	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	625	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	650	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	678	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	682	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	753	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	757	2	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	783	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	801	22	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	807	156	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	819	4	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	824	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	831	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	837	2	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	838	8	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	841	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	872	3	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	892	23	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	906	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	933	17	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	978	2	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	1009	21	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	1051	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	1056	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	2395	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	3159	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	3206	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	9794	20	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	B	20537	4	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	20	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	69	55	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	183	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	200	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	212	42	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	221	6	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	224	7	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	231	6	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	286	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	292	2	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	311	8	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	312	3	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	322	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	383	3	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	390	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	399	16	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	400	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	421	12	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	473	5	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	481	22	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	485	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	502	5	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	515	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	608	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	618	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	619	76	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	620	10	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	622	12	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	623	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	625	6	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	650	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	678	2	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	682	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	753	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	757	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	783	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	801	4	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	807	207	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	819	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	824	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	831	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	837	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	838	2	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	841	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	872	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	892	18	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	906	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	933	23	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	978	0	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	1009	39	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	1051	5	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	1056	10	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	2395	2	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	3159	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	3206	1	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	9794	27	1
05092975*2021-09-29*28253*I	05092975	29/09/2021	P11	C	20537	0	1
