CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	200	3	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	201	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	207	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	212	13	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	238	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	245	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	312	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	318	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	364	69	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	387	28	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	457	30	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	519	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	617	34	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	622	531	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	624	11	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	658	19	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	682	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	704	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	719	6	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	722	11	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	740	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	801	13	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	807	475	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	819	14	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	844	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	856	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	887	303	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	892	278	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	906	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	908	5	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	928	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	933	12	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	967	21	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	978	37	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	994	3	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	1004	15	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	1009	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	1033	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	1043	9	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	1051	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	1054	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	1055	61	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	1061	7	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	1071	4	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	2393	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	3111	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	3127	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	3170	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	3206	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	4202	635	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	19280	18	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	A	32534	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	200	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	201	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	207	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	212	13	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	238	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	245	3	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	312	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	318	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	364	51	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	387	12	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	457	28	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	519	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	617	38	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	622	437	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	624	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	658	4	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	682	13	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	704	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	719	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	722	3	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	740	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	801	66	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	807	279	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	819	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	844	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	856	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	887	192	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	892	111	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	906	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	908	9	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	928	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	933	8	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	967	49	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	978	347	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	994	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	1004	16	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	1009	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	1033	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	1043	7	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	1051	15	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	1054	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	1055	170	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	1061	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	1071	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	2393	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	3111	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	3127	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	3170	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	3206	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	4202	142	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	19280	9	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	B	32534	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	200	7	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	201	3	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	207	6	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	212	25	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	238	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	245	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	312	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	318	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	364	384	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	387	20	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	457	49	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	519	4	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	617	29	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	622	419	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	624	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	658	5	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	682	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	704	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	719	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	722	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	740	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	801	161	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	807	219	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	819	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	844	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	856	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	887	603	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	892	73	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	906	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	908	6	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	928	6	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	933	34	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	967	135	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	978	120	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	994	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	1004	10	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	1009	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	1033	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	1043	4	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	1051	10	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	1054	2	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	1055	95	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	1061	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	1071	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	2393	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	3111	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	3127	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	3170	1	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	3206	0	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	4202	608	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	19280	10	1
06300400*2021-06-23*28198*I	06300400	23/06/2021	TP6	C	32534	0	1
