CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	46	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	69	34	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	150	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	164	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	198	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	200	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	212	10	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	223	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	231	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	276	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	305	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	312	21	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	317	44	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	320	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	322	45	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	383	5	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	400	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	404	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	421	3	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	443	7	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	481	14	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	485	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	502	5	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	515	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	608	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	617	3	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	618	17	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	619	36	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	620	11	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	622	28	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	623	33	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	626	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	650	11	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	657	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	670	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	682	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	704	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	721	15	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	734	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	757	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	793	3	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	801	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	807	62	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	831	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	838	7	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	892	46	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	906	14	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	933	83	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	978	48	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	1004	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	1028	19	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	1043	11	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	1055	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	1087	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	2391	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	2395	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	3168	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	5152	6	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	9794	5	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	A	50011	5	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	46	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	69	44	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	150	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	164	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	198	7	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	200	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	212	23	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	223	7	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	231	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	276	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	305	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	312	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	317	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	320	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	322	3	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	383	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	400	5	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	404	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	421	7	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	443	8	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	481	15	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	485	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	502	6	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	515	5	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	608	42	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	617	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	618	57	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	619	24	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	620	18	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	622	79	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	623	17	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	626	11	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	650	39	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	657	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	670	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	682	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	704	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	721	5	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	734	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	757	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	793	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	801	46	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	807	45	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	831	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	838	5	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	892	17	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	906	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	933	52	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	978	11	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	1004	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	1028	39	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	1043	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	1055	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	1087	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	2391	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	2395	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	3168	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	5152	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	9794	38	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	B	50011	4	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	46	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	69	127	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	150	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	164	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	198	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	200	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	212	18	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	223	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	231	3	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	276	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	305	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	312	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	317	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	320	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	322	3	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	383	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	400	12	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	404	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	421	18	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	443	19	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	481	16	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	485	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	502	15	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	515	6	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	608	12	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	617	2	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	618	66	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	619	29	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	620	21	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	622	8	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	623	25	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	626	3	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	650	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	657	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	670	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	682	4	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	704	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	721	4	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	734	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	757	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	793	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	801	11	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	807	38	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	831	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	838	11	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	892	5	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	906	31	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	933	8	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	978	20	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	1004	1	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	1028	54	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	1043	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	1055	6	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	1087	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	2391	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	2395	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	3168	0	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	5152	4	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	9794	43	1
05111360*2021-09-14*28327*I	05111360	14/09/2021	P14	C	50011	4	1
