CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	69	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	183	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	193	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	200	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	245	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	364	166	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	399	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	457	5	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	502	7	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	609	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	617	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	618	18	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	619	38	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	622	22	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	623	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	625	34	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	626	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	670	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	682	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	721	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	757	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	783	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	801	3	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	807	323	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	819	6	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	831	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	838	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	880	30	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	892	2317	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	906	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	933	85	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	978	25	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	1004	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	1042	15	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	1043	3	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	1051	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	1055	30	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	1071	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	3111	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	3163	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	5152	10	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	A	20396	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	69	3	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	183	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	193	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	200	7	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	245	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	364	177	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	399	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	457	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	502	3	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	609	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	617	16	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	618	6	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	619	247	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	622	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	623	4	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	625	9	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	626	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	670	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	682	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	721	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	757	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	783	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	801	2	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	807	108	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	819	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	831	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	838	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	880	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	892	759	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	906	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	933	41	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	978	19	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	1004	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	1042	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	1043	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	1051	12	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	1055	13	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	1071	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	3111	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	3163	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	5152	15	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	B	20396	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	69	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	183	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	193	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	200	8	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	245	3	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	364	113	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	399	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	457	6	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	502	4	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	609	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	617	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	618	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	619	18	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	622	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	623	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	625	14	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	626	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	670	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	682	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	721	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	757	4	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	783	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	801	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	807	243	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	819	3	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	831	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	838	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	880	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	892	450	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	906	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	933	14	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	978	47	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	1004	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	1042	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	1043	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	1051	6	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	1055	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	1071	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	3111	1	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	3163	0	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	5152	12	1
06580341*2021-06-09*24351*I	06580341	09/06/2021	M5	C	20396	1	1
