CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	26	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	69	34	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	200	17	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	212	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	231	2	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	311	3	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	318	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	363	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	364	4	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	390	3	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	394	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	399	3	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	404	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	421	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	443	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	457	36	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	502	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	619	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	624	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	625	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	637	5	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	682	15	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	687	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	757	2	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	793	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	807	69	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	819	3	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	824	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	892	6	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	902	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	906	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	933	2	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	1055	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	2393	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	3181	3	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	5151	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	A	5152	11	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	26	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	69	6	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	200	3	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	212	3	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	231	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	311	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	318	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	363	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	364	4	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	390	3	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	394	5	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	399	7	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	404	11	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	421	4	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	443	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	457	10	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	502	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	619	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	624	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	625	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	637	6	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	682	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	687	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	757	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	793	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	807	7	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	819	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	824	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	892	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	902	2	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	906	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	933	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	1055	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	2393	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	3181	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	5151	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	B	5152	2	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	26	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	69	2	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	200	4	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	212	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	231	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	311	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	318	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	363	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	364	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	390	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	394	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	399	2	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	404	4	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	421	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	443	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	457	7	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	502	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	619	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	624	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	625	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	637	11	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	682	3	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	687	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	757	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	793	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	807	2	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	819	14	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	824	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	892	2	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	902	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	906	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	933	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	1055	1	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	2393	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	3181	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	5151	0	1
06116720*2021-06-08*24262*I	06116720	08/06/2021	GMP7	C	5152	2	1
