CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	69	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	183	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	200	22	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	212	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	223	23	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	224	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	231	11	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	241	2	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	245	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	286	8	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	292	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	339	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	364	2	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	383	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	421	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	457	8	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	502	3	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	515	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	618	7	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	619	31	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	622	4	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	623	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	625	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	637	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	757	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	783	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	801	2	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	807	307	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	831	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	872	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	880	22	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	888	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	892	945	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	906	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	928	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	933	2	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	978	16	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	982	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	995	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	1028	4	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	1042	28	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	1043	3	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	1055	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	1071	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	3163	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	3168	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	3170	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	3206	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	A	5152	92	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	69	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	183	4	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	200	33	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	212	13	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	223	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	224	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	231	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	241	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	245	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	286	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	292	12	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	339	2	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	364	31	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	383	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	421	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	457	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	502	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	515	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	618	7	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	619	144	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	622	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	623	2	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	625	4	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	637	29	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	757	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	783	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	801	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	807	39	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	831	4	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	872	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	880	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	888	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	892	1117	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	906	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	928	3	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	933	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	978	5	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	982	3	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	995	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	1028	54	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	1042	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	1043	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	1055	5	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	1071	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	3163	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	3168	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	3170	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	3206	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	B	5152	40	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	69	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	183	2	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	200	41	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	212	6	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	223	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	224	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	231	16	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	241	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	245	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	286	5	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	292	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	339	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	364	24	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	383	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	421	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	457	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	502	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	515	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	618	4	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	619	22	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	622	8	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	623	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	625	3	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	637	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	757	2	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	783	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	801	2	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	807	130	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	831	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	872	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	880	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	888	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	892	376	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	906	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	928	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	933	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	978	398	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	982	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	995	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	1028	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	1042	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	1043	3	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	1055	3	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	1071	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	3163	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	3168	0	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	3170	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	3206	1	1
06204550*2021-06-14*21398*I	06204550	14/06/2021	TP6	C	5152	21	1
