CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	46	43	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	69	55	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	156	16	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	183	7	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	189	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	190	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	211	5	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	212	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	268	46	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	286	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	292	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	305	38	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	321	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	322	27	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	339	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	364	132	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	399	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	400	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	404	4	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	421	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	451	205	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	457	6	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	552	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	608	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	613	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	618	179	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	619	13	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	623	11	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	747	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	749	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	752	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	759	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	765	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	773	6	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	783	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	801	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	807	49	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	838	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	906	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	933	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	998	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	1001	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	1004	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	1028	15	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	1089	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	3120	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	3133	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	9812	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	9813	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	A	33844	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	46	6	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	69	11	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	156	5	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	183	8	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	189	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	190	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	211	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	212	13	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	268	18	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	286	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	292	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	305	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	321	4	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	322	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	339	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	364	253	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	399	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	400	6	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	404	38	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	421	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	451	7	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	457	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	552	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	608	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	613	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	618	15	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	619	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	623	5	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	747	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	749	16	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	752	6	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	759	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	765	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	773	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	783	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	801	75	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	807	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	838	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	906	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	933	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	998	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	1001	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	1004	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	1028	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	1089	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	3120	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	3133	7	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	9812	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	9813	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	B	33844	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	46	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	69	12	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	156	6	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	183	9	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	189	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	190	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	211	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	212	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	268	10	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	286	10	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	292	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	305	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	321	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	322	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	339	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	364	214	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	399	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	400	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	404	59	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	421	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	451	11	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	457	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	552	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	608	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	613	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	618	31	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	619	16	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	623	7	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	747	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	749	4	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	752	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	759	7	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	765	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	773	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	783	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	801	11	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	807	16	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	838	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	906	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	933	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	998	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	1001	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	1004	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	1028	16	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	1089	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	3120	1	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	3133	2	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	9812	0	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	9813	3	1
05217600*2021-08-19*28624*I	05217600	19/08/2021	P1	C	33844	0	1
