CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	212	28	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	223	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	224	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	231	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	241	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	245	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	287	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	311	2	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	390	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	457	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	608	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	618	11	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	619	5	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	622	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	650	2	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	657	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	801	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	807	152	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	838	2	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	888	682	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	928	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	933	105	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	978	3	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	1028	16	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	1043	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	1051	20	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	1089	4	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	9794	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	20396	3	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	A	50011	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	212	2	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	223	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	224	2	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	231	6	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	241	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	245	5	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	287	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	311	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	390	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	457	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	608	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	618	6	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	619	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	622	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	650	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	657	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	801	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	807	22	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	838	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	888	116	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	928	3	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	933	20	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	978	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	1028	143	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	1043	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	1051	5	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	1089	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	9794	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	20396	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	B	50011	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	212	59	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	223	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	224	2	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	231	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	241	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	245	23	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	287	9	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	311	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	390	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	457	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	608	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	618	3	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	619	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	622	1	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	650	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	657	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	801	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	807	45	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	838	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	888	252	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	928	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	933	51	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	978	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	1028	152	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	1043	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	1051	6	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	1089	3	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	9794	8	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	20396	0	1
05159260*2021-07-22*28549*I	05159260	22/07/2021	P14	C	50011	1	1
