CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	14	18	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	26	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	46	42	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	66	4	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	69	6	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	115	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	122	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	127	20	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	140	31	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	155	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	156	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	164	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	183	5	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	212	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	268	180	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	276	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	286	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	292	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	301	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	321	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	322	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	339	5	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	400	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	404	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	421	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	473	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	552	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	608	73	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	618	74	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	619	5	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	623	5	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	636	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	753	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	757	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	783	5	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	793	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	801	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	807	32	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	831	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	838	6	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	906	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	933	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	992	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	1034	4	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	1061	68	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	3120	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	3163	7	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	5152	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	9794	16	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	20359	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	A	50011	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	14	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	26	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	46	5	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	66	4	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	69	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	115	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	122	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	127	5	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	140	11	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	155	5	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	156	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	164	4	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	183	18	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	212	16	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	268	281	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	276	4	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	286	5	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	292	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	301	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	321	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	322	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	339	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	400	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	404	59	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	421	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	473	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	552	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	608	25	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	618	8	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	619	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	623	10	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	636	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	753	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	757	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	783	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	793	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	801	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	807	132	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	831	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	838	12	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	906	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	933	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	992	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	1034	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	1061	27	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	3120	8	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	3163	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	5152	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	9794	174	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	20359	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	B	50011	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	14	6	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	26	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	46	63	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	66	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	69	7	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	115	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	122	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	127	10	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	140	28	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	155	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	156	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	164	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	183	8	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	212	19	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	268	78	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	276	8	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	286	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	292	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	301	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	321	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	322	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	339	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	400	6	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	404	4	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	421	20	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	473	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	552	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	608	31	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	618	26	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	619	4	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	623	7	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	636	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	753	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	757	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	783	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	793	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	801	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	807	38	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	831	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	838	8	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	906	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	933	17	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	992	0	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	1034	9	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	1061	27	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	3120	2	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	3163	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	5152	3	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	9794	92	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	20359	1	1
05180850*2021-09-28*29137*I	05180850	28/09/2021	P1	C	50011	3	1
