CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	198	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	200	170	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	212	36	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	223	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	287	3	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	312	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	313	4	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	457	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	502	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	604	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	608	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	613	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	617	3	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	618	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	619	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	622	17	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	650	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	657	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	670	3	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	679	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	682	7	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	704	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	740	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	753	4	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	757	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	783	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	793	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	801	4	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	807	77	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	819	6	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	831	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	838	34	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	870	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	887	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	902	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	906	5	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	933	196	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	978	5238	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	998	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	1043	8	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	1051	25	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	1055	71	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	1089	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	2024	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	3120	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	3163	3	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	5152	30	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	9794	162	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	A	32534	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	198	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	200	448	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	212	41	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	223	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	287	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	312	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	313	6	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	457	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	502	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	604	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	608	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	613	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	617	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	618	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	619	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	622	6	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	650	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	657	18	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	670	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	679	5	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	682	26	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	704	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	740	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	753	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	757	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	783	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	793	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	801	37	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	807	70	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	819	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	831	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	838	41	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	870	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	887	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	902	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	906	4	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	933	389	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	978	3253	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	998	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	1043	29	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	1051	21	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	1055	118	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	1089	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	2024	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	3120	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	3163	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	5152	45	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	9794	154	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	B	32534	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	198	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	200	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	212	34	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	223	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	287	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	312	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	313	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	457	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	502	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	604	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	608	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	613	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	617	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	618	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	619	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	622	3	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	650	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	657	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	670	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	679	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	682	7	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	704	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	740	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	753	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	757	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	783	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	793	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	801	6	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	807	4	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	819	8	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	831	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	838	41	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	870	1	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	887	2	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	902	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	906	7	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	933	582	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	978	1429	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	998	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	1043	7	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	1051	53	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	1055	30	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	1089	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	2024	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	3120	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	3163	0	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	5152	6	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	9794	71	1
05152550*2021-06-16*28511*I	05152550	16/06/2021	P14	C	32534	0	1
