CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	26	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	46	108	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	69	28	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	127	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	150	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	156	4	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	164	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	174	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	183	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	190	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	191	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	212	221	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	231	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	268	15	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	292	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	305	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	322	141	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	390	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	400	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	404	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	421	3	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	473	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	481	3	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	485	4	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	491	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	502	3	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	515	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	608	2	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	618	253	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	620	12	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	622	2	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	623	9	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	637	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	650	23	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	670	3	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	682	8	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	687	2	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	757	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	801	9	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	807	211	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	837	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	838	3	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	892	5	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	928	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	933	14	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	1028	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	3163	8	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	5152	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	9794	39	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	33830	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	A	50011	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	26	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	46	2	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	69	21	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	127	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	150	2	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	156	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	164	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	174	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	183	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	190	8	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	191	6	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	212	33	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	231	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	268	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	292	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	305	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	322	3	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	390	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	400	32	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	404	5	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	421	6	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	473	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	481	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	485	3	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	491	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	502	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	515	3	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	608	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	618	2	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	620	43	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	622	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	623	3	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	637	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	650	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	670	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	682	2	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	687	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	757	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	801	11	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	807	19	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	837	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	838	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	892	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	928	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	933	67	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	1028	7	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	3163	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	5152	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	9794	74	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	33830	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	B	50011	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	26	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	46	4	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	69	65	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	127	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	150	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	156	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	164	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	174	3	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	183	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	190	3	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	191	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	212	17	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	231	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	268	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	292	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	305	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	322	6	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	390	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	400	5	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	404	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	421	5	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	473	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	481	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	485	16	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	491	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	502	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	515	4	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	608	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	618	3	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	620	8	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	622	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	623	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	637	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	650	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	670	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	682	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	687	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	757	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	801	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	807	81	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	837	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	838	1	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	892	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	928	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	933	50	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	1028	2	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	3163	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	5152	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	9794	32	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	33830	0	1
05063150*2021-10-25*28725*I	05063150	25/10/2021	P3	C	50011	0	1
