CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	26	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	46	8	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	69	17	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	183	11	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	200	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	207	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	209	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	212	826	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	223	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	231	11	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	240	2	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	265	11	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	268	249	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	292	4	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	306	6	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	312	18	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	317	12	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	320	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	321	15	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	322	45	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	334	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	451	6	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	452	4	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	502	50	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	515	20	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	608	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	609	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	617	10	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	618	220	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	619	30	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	620	10	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	622	170	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	623	10	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	625	10	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	636	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	650	80	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	671	4	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	678	3	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	682	13	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	783	5	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	793	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	801	19	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	807	210	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	819	2	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	824	2	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	831	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	838	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	841	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	888	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	892	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	906	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	933	202	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	979	1470	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	997	210	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	1004	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	1029	5	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	1042	10	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	1043	5	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	1055	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	1081	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	1089	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	2395	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	3163	4	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	3170	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	3206	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	9794	14	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	9812	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	19280	210	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	33830	7	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	33844	7	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	50011	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	A	50792	6	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	26	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	46	3	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	69	29	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	183	8	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	200	4	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	207	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	209	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	212	352	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	223	2	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	231	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	240	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	265	13	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	268	267	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	292	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	306	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	312	6	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	317	3	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	320	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	321	16	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	322	19	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	334	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	451	4	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	452	2	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	502	42	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	515	40	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	608	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	609	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	617	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	618	477	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	619	506	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	620	149	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	622	119	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	623	60	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	625	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	636	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	650	7	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	671	2	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	678	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	682	10	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	783	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	793	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	801	20	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	807	230	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	819	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	824	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	831	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	838	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	841	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	888	33	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	892	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	906	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	933	58	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	979	330	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	997	51	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	1004	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	1029	16	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	1042	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	1043	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	1055	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	1081	3	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	1089	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	2395	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	3163	2	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	3170	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	3206	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	9794	125	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	9812	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	19280	94	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	33830	13	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	33844	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	50011	3	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	B	50792	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	26	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	46	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	69	49	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	183	12	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	200	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	207	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	209	2	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	212	212	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	223	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	231	7	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	240	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	265	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	268	300	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	292	2	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	306	15	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	312	5	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	317	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	320	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	321	13	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	322	11	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	334	2	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	451	12	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	452	4	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	502	33	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	515	60	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	608	5	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	609	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	617	20	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	618	316	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	619	493	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	620	39	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	622	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	623	20	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	625	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	636	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	650	14	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	671	3	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	678	8	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	682	22	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	783	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	793	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	801	22	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	807	83	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	819	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	824	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	831	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	838	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	841	2	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	888	20	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	892	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	906	1	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	933	87	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	979	443	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	997	20	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	1004	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	1029	155	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	1042	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	1043	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	1055	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	1081	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	1089	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	2395	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	3163	3	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	3170	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	3206	0	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	9794	118	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	9812	10	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	19280	80	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	33830	16	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	33844	2	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	50011	4	1
05234016*2021-09-28*28646*I	05234016	28/09/2021	TP14	C	50792	1	1
