CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	69	3	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	200	9	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	207	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	212	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	223	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	231	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	239	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	311	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	312	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	363	37	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	364	4	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	387	8	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	390	8	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	399	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	457	6	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	473	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	474	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	502	4	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	519	3	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	618	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	623	3	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	625	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	648	2	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	658	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	679	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	682	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	753	5	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	757	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	801	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	807	256	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	819	6	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	824	13	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	831	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	892	12	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	906	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	978	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	1055	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	2394	4	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	2517	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	3111	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	3170	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	19280	25	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	A	20396	21	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	69	4	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	200	21	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	207	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	212	79	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	223	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	231	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	239	3	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	311	2	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	312	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	363	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	364	216	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	387	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	390	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	399	33	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	457	42	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	473	4	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	474	3	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	502	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	519	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	618	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	623	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	625	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	648	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	658	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	679	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	682	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	753	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	757	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	801	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	807	163	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	819	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	824	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	831	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	892	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	906	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	978	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	1055	2	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	2394	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	2517	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	3111	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	3170	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	19280	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	B	20396	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	69	12	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	200	5	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	207	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	212	93	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	223	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	231	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	239	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	311	2	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	312	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	363	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	364	199	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	387	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	390	5	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	399	32	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	457	138	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	473	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	474	6	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	502	2	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	519	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	618	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	623	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	625	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	648	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	658	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	679	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	682	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	753	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	757	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	801	3	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	807	240	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	819	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	824	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	831	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	892	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	906	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	978	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	1055	9	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	2394	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	2517	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	3111	1	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	3170	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	19280	0	1
06159800*2021-08-17*21460*I	06159800	17/08/2021	TG6-7/2	C	20396	1	1
