CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	69	9	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	140	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	155	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	156	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	164	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	183	2	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	211	4	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	212	6	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	322	5	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	340	3	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	399	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	404	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	421	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	451	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	473	11	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	491	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	502	4	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	608	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	618	18	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	619	52	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	620	8	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	622	4	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	623	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	624	2	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	637	8	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	650	2	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	671	2	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	687	2	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	734	2	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	753	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	757	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	783	3	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	793	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	801	4	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	807	436	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	819	4	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	831	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	838	6	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	841	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	844	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	906	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	933	10	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	1042	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	3163	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	5189	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	9794	15	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	33830	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	A	50011	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	69	34	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	140	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	155	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	156	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	164	3	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	183	9	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	211	3	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	212	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	322	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	340	3	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	399	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	404	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	421	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	451	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	473	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	491	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	502	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	608	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	618	5	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	619	109	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	620	120	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	622	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	623	11	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	624	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	637	8	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	650	2	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	671	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	687	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	734	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	753	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	757	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	783	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	793	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	801	13	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	807	18	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	819	9	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	831	2	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	838	3	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	841	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	844	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	906	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	933	46	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	1042	3	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	3163	3	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	5189	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	9794	102	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	33830	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	B	50011	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	69	39	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	140	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	155	3	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	156	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	164	11	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	183	3	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	211	2	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	212	2	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	322	6	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	340	3	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	399	2	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	404	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	421	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	451	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	473	8	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	491	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	502	5	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	608	3	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	618	8	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	619	173	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	620	239	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	622	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	623	8	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	624	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	637	31	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	650	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	671	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	687	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	734	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	753	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	757	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	783	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	793	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	801	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	807	33	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	819	23	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	831	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	838	10	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	841	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	844	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	906	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	933	115	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	1042	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	3163	1	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	5189	0	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	9794	226	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	33830	9	1
05125260*2021-07-29*28385*I	05125260	29/07/2021	TP3	C	50011	1	1
