CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	183	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	200	4	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	212	4	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	231	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	239	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	364	249	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	457	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	617	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	618	15	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	619	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	622	2	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	650	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	682	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	783	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	801	145	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	807	134	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	819	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	880	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	892	1676	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	906	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	928	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	933	6	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	978	9	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	1028	6	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	1042	2	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	1044	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	1051	9	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	1055	35	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	1071	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	A	5152	3	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	183	3	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	200	6	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	212	3	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	231	2	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	239	21	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	364	328	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	457	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	617	4	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	618	38	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	619	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	622	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	650	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	682	2	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	783	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	801	155	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	807	2	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	819	2	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	880	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	892	413	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	906	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	928	4	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	933	235	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	978	64	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	1028	200	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	1042	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	1044	9	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	1051	4	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	1055	51	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	1071	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	B	5152	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	183	9	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	200	20	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	212	4	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	231	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	239	9	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	364	235	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	457	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	617	2	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	618	46	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	619	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	622	3	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	650	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	682	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	783	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	801	38	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	807	30	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	819	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	880	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	892	1249	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	906	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	928	6	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	933	275	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	978	180	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	1028	294	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	1042	0	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	1044	4	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	1051	17	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	1055	9	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	1071	1	1
06195000*2021-06-16*21384*I	06195000	16/06/2021	MP6	C	5152	5	1
