CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	26	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	46	96	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	69	16	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	156	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	183	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	190	20	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	191	16	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	211	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	212	27	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	268	15	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	276	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	286	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	292	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	305	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	321	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	322	43	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	339	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	364	67	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	400	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	404	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	451	21	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	457	7	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	552	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	556	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	608	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	618	20	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	619	33	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	623	13	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	749	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	752	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	759	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	765	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	773	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	794	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	801	27	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	807	88	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	819	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	838	5	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	841	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	906	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	933	41	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	998	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	1004	22	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	1028	11	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	1064	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	1089	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	2393	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	2884	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	3163	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	5162	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	A	9813	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	26	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	46	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	69	51	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	156	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	183	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	190	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	191	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	211	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	212	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	268	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	276	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	286	5	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	292	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	305	5	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	321	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	322	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	339	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	364	124	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	400	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	404	5	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	451	53	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	457	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	552	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	556	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	608	7	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	618	51	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	619	37	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	623	19	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	749	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	752	9	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	759	34	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	765	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	773	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	794	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	801	10	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	807	144	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	819	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	838	7	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	841	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	906	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	933	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	998	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	1004	4	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	1028	4	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	1064	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	1089	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	2393	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	2884	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	3163	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	5162	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	B	9813	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	26	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	46	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	69	4	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	156	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	183	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	190	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	191	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	211	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	212	4	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	268	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	276	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	286	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	292	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	305	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	321	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	322	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	339	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	364	20	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	400	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	404	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	451	2	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	457	11	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	552	4	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	556	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	608	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	618	11	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	619	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	623	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	749	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	752	29	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	759	67	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	765	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	773	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	794	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	801	117	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	807	53	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	819	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	838	6	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	841	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	906	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	933	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	998	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	1004	1	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	1028	4	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	1064	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	1089	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	2393	3	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	2884	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	3163	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	5162	0	1
05217800*2021-08-20*28622*I	05217800	20/08/2021	P1	C	9813	1	1
