CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	21	5	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	26	6	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	46	6	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	69	32	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	155	16	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	156	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	164	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	174	8	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	183	11	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	212	42	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	223	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	231	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	268	10	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	276	6	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	304	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	320	5	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	321	10	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	322	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	340	12	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	399	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	400	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	404	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	421	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	452	9	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	473	8	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	485	9	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	502	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	608	19	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	613	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	618	132	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	619	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	620	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	623	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	636	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	637	7	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	757	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	783	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	793	8	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	801	79	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	807	97	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	831	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	838	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	892	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	906	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	933	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	1029	4	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	1061	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	5219	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	9794	293	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	A	50011	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	21	4	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	26	7	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	46	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	69	13	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	155	18	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	156	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	164	39	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	174	4	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	183	7	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	212	23	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	223	9	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	231	5	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	268	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	276	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	304	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	320	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	321	18	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	322	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	340	8	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	399	12	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	400	16	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	404	8	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	421	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	452	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	473	16	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	485	32	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	502	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	608	16	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	613	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	618	71	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	619	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	620	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	623	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	636	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	637	22	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	757	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	783	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	793	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	801	7	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	807	14	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	831	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	838	4	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	892	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	906	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	933	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	1029	16	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	1061	7	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	5219	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	9794	204	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	B	50011	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	21	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	26	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	46	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	69	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	155	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	156	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	164	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	174	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	183	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	212	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	223	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	231	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	268	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	276	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	304	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	320	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	321	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	322	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	340	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	399	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	400	2	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	404	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	421	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	452	7	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	473	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	485	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	502	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	608	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	613	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	618	27	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	619	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	620	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	623	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	636	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	637	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	757	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	783	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	793	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	801	3	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	807	15	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	831	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	838	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	892	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	906	1	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	933	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	1029	16	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	1061	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	5219	0	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	9794	63	1
05173420*2021-09-28*28689*I	05173420	28/09/2021	P1	C	50011	0	1
