CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	26	2	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	46	98	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	69	23	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	155	4	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	156	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	164	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	183	10	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	193	3	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	200	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	209	3	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	211	36	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	212	11	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	231	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	245	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	268	3	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	318	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	321	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	322	13	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	383	8	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	390	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	399	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	400	11	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	421	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	451	11	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	457	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	473	14	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	476	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	491	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	515	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	571	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	608	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	613	5	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	617	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	618	44	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	619	5	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	620	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	622	11	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	623	5	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	637	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	670	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	678	6	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	682	3	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	687	3	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	719	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	735	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	753	3	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	757	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	801	62	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	807	3720	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	837	4	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	839	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	906	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	933	7	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	992	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	1028	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	1043	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	1044	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	1064	2	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	1089	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	3163	16	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	9794	89	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	29153	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	A	33830	2	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	26	32	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	46	15	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	69	222	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	155	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	156	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	164	5	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	183	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	193	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	200	8	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	209	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	211	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	212	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	231	9	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	245	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	268	25	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	318	23	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	321	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	322	4	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	383	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	390	13	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	399	10	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	400	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	421	49	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	451	21	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	457	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	473	11	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	476	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	491	5	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	515	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	571	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	608	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	613	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	617	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	618	4	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	619	25	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	620	6	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	622	66	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	623	2	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	637	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	670	2	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	678	4	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	682	3	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	687	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	719	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	735	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	753	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	757	8	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	801	7	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	807	588	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	837	5	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	839	6	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	906	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	933	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	992	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	1028	3	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	1043	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	1044	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	1064	11	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	1089	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	3163	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	9794	249	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	29153	4	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	B	33830	12	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	26	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	46	40	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	69	2	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	155	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	156	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	164	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	183	3	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	193	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	200	10	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	209	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	211	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	212	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	231	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	245	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	268	33	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	318	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	321	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	322	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	383	15	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	390	7	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	399	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	400	2	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	421	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	451	3	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	457	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	473	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	476	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	491	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	515	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	571	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	608	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	613	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	617	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	618	5	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	619	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	620	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	622	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	623	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	637	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	670	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	678	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	682	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	687	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	719	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	735	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	753	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	757	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	801	11	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	807	171	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	837	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	839	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	906	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	933	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	992	1	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	1028	4	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	1043	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	1044	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	1064	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	1089	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	3163	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	9794	145	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	29153	0	1
06118500*2021-07-12*29147*I	06118500	12/07/2021	PTP8-A	C	33830	1	1
