CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	140	10	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	183	10	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	212	2	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	245	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	322	4	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	339	2	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	364	98	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	502	8	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	625	8	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	637	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	682	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	687	2	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	757	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	793	4	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	807	55	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	819	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	824	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	831	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	892	3532	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	906	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	933	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	1042	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	1043	3	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	3163	3	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	3170	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	5152	27	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	43152	3	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	A	50011	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	140	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	183	3	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	212	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	245	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	322	2	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	339	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	364	44	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	502	6	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	625	5	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	637	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	682	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	687	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	757	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	793	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	807	76	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	819	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	824	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	831	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	892	586	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	906	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	933	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	1042	8	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	1043	10	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	3163	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	3170	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	5152	12	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	43152	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	B	50011	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	140	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	183	2	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	212	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	245	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	322	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	339	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	364	32	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	502	7	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	625	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	637	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	682	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	687	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	757	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	793	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	807	80	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	819	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	824	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	831	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	892	1984	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	906	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	933	3	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	1042	4	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	1043	10	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	3163	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	3170	1	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	5152	15	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	43152	0	1
06155975*2021-06-03*21376*I	06155975	03/06/2021	TP6	C	50011	1	1
