CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	197	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	200	2	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	201	2	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	211	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	212	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	239	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	281	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	311	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	312	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	313	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	317	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	364	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	387	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	388	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	391	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	443	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	457	7	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	496	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	509	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	518	2	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	553	5	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	581	2	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	613	24	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	617	13	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	619	10	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	622	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	623	4	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	650	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	657	7	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	658	10	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	661	50	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	666	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	678	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	719	84	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	721	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	734	4	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	753	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	797	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	807	584	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	819	6	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	844	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	861	520	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	880	871	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	888	36	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	906	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	928	2	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	933	246	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	967	25	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	994	160	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	995	4	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	1004	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	1025	15	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	1028	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	1042	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	1043	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	1046	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	1051	20	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	1056	287	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	1072	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	2948	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	3106	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	3110	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	3127	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	3170	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	3206	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	5116	923	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	A	19280	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	197	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	200	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	201	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	211	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	212	2	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	239	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	281	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	311	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	312	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	313	4	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	317	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	364	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	387	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	388	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	391	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	443	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	457	5	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	496	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	509	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	518	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	553	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	581	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	613	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	617	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	619	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	622	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	623	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	650	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	657	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	658	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	661	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	666	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	678	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	719	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	721	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	734	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	753	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	797	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	807	74	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	819	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	844	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	861	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	880	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	888	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	906	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	928	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	933	40	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	967	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	994	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	995	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	1004	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	1025	2	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	1028	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	1042	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	1043	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	1046	2	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	1051	237	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	1056	9	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	1072	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	2948	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	3106	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	3110	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	3127	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	3170	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	3206	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	5116	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	B	19280	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	197	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	200	5	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	201	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	211	4	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	212	27	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	239	4	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	281	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	311	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	312	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	313	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	317	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	364	11	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	387	6	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	388	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	391	22	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	443	2	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	457	16	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	496	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	509	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	518	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	553	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	581	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	613	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	617	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	619	5	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	622	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	623	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	650	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	657	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	658	2	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	661	26	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	666	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	678	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	719	151	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	721	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	734	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	753	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	797	4	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	807	880	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	819	10	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	844	10	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	861	192	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	880	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	888	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	906	6	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	928	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	933	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	967	74	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	994	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	995	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	1004	12	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	1025	4	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	1028	1	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	1042	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	1043	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	1046	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	1051	121	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	1056	30	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	1072	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	2948	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	3106	0	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	3110	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	3127	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	3170	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	3206	3	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	5116	2	1
05117000*2021-09-02*28748*I	05117000	02/09/2021	TG14/1	C	19280	2	1
