CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	46	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	69	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	183	23	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	200	2	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	211	75	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	212	40	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	223	5	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	231	4	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	239	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	268	13	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	310	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	364	87	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	400	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	421	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	451	45	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	608	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	609	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	613	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	618	15	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	620	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	650	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	749	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	759	4	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	783	15	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	801	1090	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	807	526	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	819	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	906	3	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	933	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	998	3	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	1028	17	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	1089	3	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	3168	3	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	3206	3	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	A	33830	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	46	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	69	42	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	183	6	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	200	2	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	211	4	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	212	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	223	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	231	2	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	239	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	268	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	310	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	364	127	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	400	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	421	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	451	13	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	608	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	609	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	613	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	618	5	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	620	4	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	650	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	749	6	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	759	45	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	783	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	801	1106	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	807	161	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	819	4	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	906	3	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	933	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	998	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	1028	5	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	1089	3	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	3168	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	3206	3	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	B	33830	34	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	46	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	69	4	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	183	15	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	200	3	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	211	25	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	212	35	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	223	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	231	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	239	6	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	268	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	310	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	364	85	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	400	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	421	1	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	451	11	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	608	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	609	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	613	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	618	7	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	620	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	650	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	749	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	759	46	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	783	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	801	321	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	807	86	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	819	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	906	3	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	933	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	998	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	1028	54	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	1089	3	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	3168	0	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	3206	3	1
05172900*2021-07-22*28676*I	05172900	22/07/2021	M1	C	33830	0	1
