CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	69	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	140	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	183	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	322	3	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	363	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	451	31	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	512	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	618	364	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	619	9	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	622	19	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	623	9	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	625	19	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	801	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	807	43	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	831	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	880	4	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	887	215	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	892	445	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	906	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	933	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	973	3	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	992	6	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	997	7	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	1004	17	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	1029	34	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	1043	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	3163	2	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	3168	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	5219	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	A	9794	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	69	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	140	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	183	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	322	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	363	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	451	9	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	512	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	618	39	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	619	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	622	2	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	623	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	625	109	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	801	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	807	12	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	831	4	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	880	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	887	6	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	892	79	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	906	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	933	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	973	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	992	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	997	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	1004	4	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	1029	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	1043	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	3163	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	3168	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	5219	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	B	9794	13	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	69	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	140	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	183	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	322	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	363	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	451	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	512	2	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	618	5	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	619	3	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	622	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	623	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	625	11	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	801	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	807	1	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	831	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	880	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	887	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	892	35	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	906	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	933	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	973	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	992	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	997	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	1004	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	1029	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	1043	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	3163	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	3168	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	5219	0	1
05120143*2021-06-10*28367*I	05120143	10/06/2021	TP11	C	9794	1	1
