CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	140	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	200	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	212	4	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	245	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	312	3	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	363	5	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	383	13	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	421	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	457	38	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	473	110	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	491	7	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	518	10	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	604	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	613	2	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	618	11	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	619	6	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	622	144	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	623	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	625	11	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	670	3	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	679	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	682	10	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	704	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	734	5	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	740	3	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	753	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	757	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	793	9	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	801	7	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	807	516	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	819	10	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	831	3	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	836	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	837	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	838	51	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	888	27	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	906	138	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	908	6	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	933	324	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	978	1390	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	1004	11	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	1028	2	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	1043	20	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	1089	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	2517	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	3168	346	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	5152	453	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	5237	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	9794	36	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	19280	14	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	A	50011	8	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	140	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	200	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	212	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	245	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	312	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	363	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	383	17	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	421	3	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	457	7	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	473	3	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	491	4	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	518	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	604	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	613	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	618	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	619	13	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	622	40	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	623	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	625	5	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	670	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	679	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	682	4	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	704	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	734	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	740	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	753	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	757	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	793	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	801	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	807	93	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	819	12	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	831	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	836	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	837	2	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	838	27	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	888	45	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	906	17	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	908	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	933	97	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	978	788	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	1004	2	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	1028	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	1043	2	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	1089	3	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	2517	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	3168	167	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	5152	188	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	5237	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	9794	159	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	19280	3	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	B	50011	5	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	140	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	200	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	212	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	245	2	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	312	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	363	3	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	383	14	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	421	2	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	457	14	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	473	6	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	491	4	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	518	2	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	604	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	613	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	618	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	619	4	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	622	19	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	623	3	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	625	2	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	670	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	679	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	682	2	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	704	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	734	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	740	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	753	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	757	2	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	793	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	801	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	807	93	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	819	6	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	831	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	836	4	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	837	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	838	31	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	888	3	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	906	17	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	908	4	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	933	143	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	978	1260	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	1004	13	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	1028	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	1043	11	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	1089	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	2517	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	3168	144	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	5152	168	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	5237	0	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	9794	14	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	19280	1	1
05157820*2021-06-08*28538*I	05157820	08/06/2021	P14	C	50011	0	1
