CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	212	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	224	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	231	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	312	2	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	313	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	317	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	322	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	451	3	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	457	7	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	502	17	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	518	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	618	3	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	622	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	650	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	657	23	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	704	2	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	719	8	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	733	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	801	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	807	216	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	819	4	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	838	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	892	50	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	906	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	908	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	933	40	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	972	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	978	8	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	994	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	1009	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	1028	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	1043	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	1044	2	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	3159	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	3163	3	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	3170	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	A	9794	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	212	7	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	224	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	231	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	312	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	313	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	317	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	322	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	451	4	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	457	2	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	502	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	518	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	618	4	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	622	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	650	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	657	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	704	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	719	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	733	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	801	36	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	807	6	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	819	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	838	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	892	25	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	906	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	908	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	933	2	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	972	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	978	4	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	994	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	1009	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	1028	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	1043	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	1044	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	3159	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	3163	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	3170	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	B	9794	63	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	212	2	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	224	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	231	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	312	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	313	3	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	317	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	322	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	451	8	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	457	4	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	502	7	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	518	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	618	5	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	622	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	650	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	657	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	704	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	719	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	733	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	801	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	807	13	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	819	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	838	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	892	14	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	906	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	908	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	933	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	972	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	978	3	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	994	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	1009	1	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	1028	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	1043	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	1044	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	3159	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	3163	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	3170	0	1
06580491*2021-06-03*24544*I	06580491	03/06/2021	TP15	C	9794	12	1
