CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	200	2	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	619	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	623	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	625	2	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	682	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	753	2	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	757	2	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	801	2	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	807	210	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	838	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	888	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	933	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	994	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	997	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	1004	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	A	1028	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	200	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	619	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	623	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	625	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	682	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	753	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	757	4	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	801	12	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	807	64	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	838	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	888	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	933	6	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	994	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	997	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	1004	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	B	1028	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	200	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	619	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	623	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	625	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	682	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	753	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	757	6	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	801	1	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	807	14	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	838	5	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	888	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	933	4	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	994	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	997	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	1004	0	1
05060950*2021-09-01*28720*I	05060950	01/09/2021	TP11	C	1028	0	1
