CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	66	9	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	69	16	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	193	9	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	197	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	200	16	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	212	17	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	224	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	231	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	240	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	286	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	310	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	311	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	312	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	314	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	317	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	321	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	322	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	363	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	384	36	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	390	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	399	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	421	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	457	20	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	473	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	481	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	485	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	491	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	502	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	515	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	617	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	618	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	619	8	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	622	65	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	625	23	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	657	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	671	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	678	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	682	8	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	757	12	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	801	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	807	394	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	819	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	831	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	837	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	838	4	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	887	12	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	892	14	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	906	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	933	4	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	973	84	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	979	205	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	998	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	1004	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	1087	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	3110	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	3170	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	3206	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	9794	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	19280	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	A	33830	6	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	66	6	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	69	18	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	193	11	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	197	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	200	14	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	212	86	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	224	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	231	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	240	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	286	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	310	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	311	5	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	312	5	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	314	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	317	5	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	321	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	322	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	363	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	384	42	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	390	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	399	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	421	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	457	14	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	473	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	481	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	485	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	491	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	502	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	515	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	617	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	618	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	619	25	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	622	64	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	625	60	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	657	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	671	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	678	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	682	5	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	757	133	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	801	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	807	166	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	819	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	831	6	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	837	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	838	7	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	887	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	892	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	906	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	933	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	973	33	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	979	53	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	998	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	1004	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	1087	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	3110	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	3170	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	3206	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	9794	25	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	19280	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	B	33830	45	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	66	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	69	51	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	193	28	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	197	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	200	56	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	212	660	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	224	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	231	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	240	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	286	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	310	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	311	8	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	312	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	314	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	317	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	321	14	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	322	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	363	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	384	40	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	390	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	399	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	421	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	457	6	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	473	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	481	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	485	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	491	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	502	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	515	9	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	617	10	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	618	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	619	55	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	622	85	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	625	70	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	657	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	671	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	678	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	682	5	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	757	86	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	801	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	807	220	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	819	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	831	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	837	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	838	4	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	887	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	892	3	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	906	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	933	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	973	108	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	979	183	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	998	8	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	1004	2	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	1087	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	3110	1	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	3170	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	3206	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	9794	124	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	19280	0	1
05120050*2021-09-01*28361*I	05120050	01/09/2021	P14	C	33830	43	1
