CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	46	2	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	69	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	140	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	155	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	164	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	212	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	364	15	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	404	5	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	485	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	608	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	838	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	928	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	933	2	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	A	1028	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	46	4	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	69	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	140	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	155	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	164	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	212	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	364	4	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	404	8	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	485	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	608	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	838	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	928	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	933	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	B	1028	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	46	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	69	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	140	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	155	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	164	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	212	2	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	364	7	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	404	8	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	485	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	608	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	838	1	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	928	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	933	0	1
06820180*2021-08-10*24338*I	06820180	10/08/2021	TP5	C	1028	1	1
