CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	46	51	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	69	396	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	127	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	156	22	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	164	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	183	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	189	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	190	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	209	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	211	527	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	212	16	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	223	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	231	14	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	268	42	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	286	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	305	4	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	307	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	309	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	312	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	317	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	320	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	321	4	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	322	18	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	339	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	364	166	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	400	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	404	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	421	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	451	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	473	24	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	485	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	491	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	502	4	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	515	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	549	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	608	10	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	618	434	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	619	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	620	37	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	622	18	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	623	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	624	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	637	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	650	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	734	9	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	765	10	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	773	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	801	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	807	98	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	819	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	837	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	839	9	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	841	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	892	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	906	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	933	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	978	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	1004	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	1028	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	1042	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	1043	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	1064	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	1089	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	2884	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	3163	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	3181	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	3186	10	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	5082	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	9813	5	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	A	33830	11	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	46	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	69	60	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	127	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	156	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	164	25	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	183	13	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	189	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	190	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	209	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	211	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	212	36	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	223	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	231	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	268	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	286	14	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	305	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	307	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	309	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	312	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	317	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	320	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	321	44	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	322	16	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	339	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	364	23	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	400	4	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	404	19	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	421	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	451	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	473	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	485	16	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	491	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	502	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	515	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	549	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	608	19	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	618	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	619	97	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	620	48	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	622	36	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	623	38	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	624	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	637	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	650	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	734	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	765	12	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	773	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	801	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	807	48	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	819	4	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	837	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	839	33	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	841	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	892	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	906	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	933	69	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	978	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	1004	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	1028	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	1042	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	1043	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	1064	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	1089	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	2884	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	3163	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	3181	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	3186	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	5082	8	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	9813	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	B	33830	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	46	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	69	96	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	127	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	156	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	164	13	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	183	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	189	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	190	19	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	209	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	211	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	212	27	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	223	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	231	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	268	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	286	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	305	4	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	307	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	309	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	312	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	317	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	320	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	321	4	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	322	51	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	339	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	364	47	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	400	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	404	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	421	13	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	451	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	473	32	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	485	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	491	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	502	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	515	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	549	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	608	28	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	618	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	619	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	620	81	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	622	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	623	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	624	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	637	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	650	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	734	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	765	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	773	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	801	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	807	125	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	819	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	837	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	839	34	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	841	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	892	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	906	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	933	189	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	978	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	1004	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	1028	12	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	1042	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	1043	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	1064	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	1089	3	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	2884	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	3163	2	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	3181	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	3186	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	5082	1	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	9813	0	1
05101405*2021-08-10*28310*I	05101405	10/08/2021	P3	C	33830	1	1
