CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	200	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	212	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	245	3	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	364	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	387	22	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	457	12	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	613	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	619	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	622	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	658	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	801	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	807	451	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	880	3	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	906	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	908	81	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	928	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	933	1839	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	978	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	1043	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	1055	79	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	2027	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	3110	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	3111	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	3127	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	3168	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	3170	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	3206	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	A	19280	90	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	200	21	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	212	8	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	245	8	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	364	2	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	387	50	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	457	177	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	613	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	619	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	622	66	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	658	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	801	4	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	807	599	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	880	8	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	906	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	908	35	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	928	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	933	1298	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	978	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	1043	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	1055	25	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	2027	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	3110	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	3111	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	3127	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	3168	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	3170	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	3206	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	B	19280	101	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	200	5	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	212	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	245	16	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	364	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	387	27	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	457	278	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	613	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	619	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	622	20	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	658	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	801	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	807	830	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	880	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	906	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	908	82	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	928	7	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	933	1262	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	978	0	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	1043	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	1055	60	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	2027	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	3110	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	3111	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	3127	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	3168	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	3170	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	3206	1	1
06169100*2021-06-18*28117*I	06169100	18/06/2021	TP6	C	19280	192	1
