CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	183	2	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	200	13	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	212	54	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	224	2	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	231	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	245	36	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	312	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	317	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	319	2	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	364	145	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	383	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	390	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	457	53	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	617	6	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	619	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	622	10	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	623	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	657	42	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	670	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	682	2	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	693	37	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	704	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	753	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	796	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	801	19	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	807	351	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	819	2	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	902	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	906	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	933	8	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	1004	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	1042	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	1054	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	1055	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	2393	5	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	2395	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	2517	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	3110	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	3111	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	3168	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	5140	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	19280	84	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	32534	5	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	A	33830	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	183	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	200	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	212	35	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	224	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	231	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	245	52	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	312	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	317	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	319	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	364	62	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	383	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	390	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	457	32	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	617	48	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	619	42	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	622	36	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	623	3	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	657	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	670	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	682	5	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	693	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	704	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	753	13	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	796	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	801	28	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	807	66	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	819	2	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	902	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	906	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	933	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	1004	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	1042	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	1054	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	1055	5	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	2393	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	2395	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	2517	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	3110	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	3111	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	3168	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	5140	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	19280	4	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	32534	2	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	B	33830	43	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	183	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	200	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	212	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	224	6	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	231	4	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	245	96	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	312	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	317	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	319	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	364	12	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	383	2	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	390	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	457	51	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	617	11	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	619	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	622	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	623	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	657	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	670	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	682	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	693	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	704	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	753	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	796	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	801	21	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	807	149	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	819	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	902	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	906	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	933	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	1004	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	1042	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	1054	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	1055	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	2393	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	2395	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	2517	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	3110	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	3111	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	3168	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	5140	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	19280	1	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	32534	0	1
06128860*2021-06-22*28103*I	06128860	22/06/2021	TP6	C	33830	20	1
