CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	69	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	140	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	212	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	228	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	322	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	339	6	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	364	4	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	400	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	404	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	421	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	473	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	485	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	491	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	502	47	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	608	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	618	4	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	619	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	623	5	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	634	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	704	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	757	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	801	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	807	85	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	892	514	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	906	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	1055	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	3111	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	3120	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	3163	4	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	5152	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	A	50011	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	69	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	140	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	212	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	228	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	322	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	339	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	364	48	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	400	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	404	17	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	421	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	473	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	485	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	491	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	502	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	608	5	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	618	65	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	619	8	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	623	7	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	634	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	704	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	757	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	801	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	807	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	892	270	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	906	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	1055	6	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	3111	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	3120	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	3163	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	5152	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	B	50011	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	69	4	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	140	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	212	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	228	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	322	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	339	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	364	27	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	400	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	404	14	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	421	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	473	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	485	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	491	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	502	10	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	608	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	618	22	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	619	10	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	623	8	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	634	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	704	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	757	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	801	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	807	3	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	892	198	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	906	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	1055	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	3111	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	3120	0	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	3163	1	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	5152	2	1
06148800*2021-06-07*24298*I	06148800	07/06/2021	P5	C	50011	0	1
