CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	10	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	26	9	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	46	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	69	16	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	127	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	140	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	170	4	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	183	4	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	289	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	321	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	322	17	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	339	4	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	364	3	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	400	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	421	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	608	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	623	3	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	753	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	757	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	783	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	801	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	807	73	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	819	3	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	831	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	838	3	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	906	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	933	31	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	1061	32	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	3120	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	3163	24	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	20359	18	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	A	50011	6	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	10	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	26	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	46	100	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	69	44	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	127	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	140	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	170	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	183	12	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	289	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	321	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	322	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	339	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	364	29	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	400	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	421	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	608	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	623	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	753	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	757	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	783	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	801	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	807	85	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	819	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	831	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	838	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	906	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	933	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	1061	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	3120	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	3163	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	20359	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	B	50011	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	10	4	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	26	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	46	18	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	69	12	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	127	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	140	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	170	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	183	11	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	289	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	321	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	322	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	339	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	364	62	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	400	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	421	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	608	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	623	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	753	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	757	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	783	3	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	801	2	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	807	148	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	819	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	831	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	838	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	906	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	933	4	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	1061	28	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	3120	1	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	3163	6	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	20359	0	1
06592020*2021-02-24*24330*I	06592020	24/02/2021	TP2	C	50011	0	1
