CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	69	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	183	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	211	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	212	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	286	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	311	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	364	88	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	394	24	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	399	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	421	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	457	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	474	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	496	46	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	613	10	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	617	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	618	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	619	37	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	623	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	657	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	682	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	704	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	753	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	801	4	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	807	45	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	838	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	880	5	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	892	45	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	906	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	908	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	933	3	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	972	9	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	978	35	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	995	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	1001	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	1004	3	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	1028	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	1042	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	1051	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	1071	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	2395	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	3168	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	3170	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	3206	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	3326	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	5152	29	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	19235	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	19280	21	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	A	20396	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	69	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	183	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	211	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	212	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	286	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	311	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	364	111	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	394	15	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	399	6	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	421	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	457	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	474	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	496	220	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	613	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	617	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	618	7	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	619	131	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	623	7	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	657	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	682	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	704	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	753	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	801	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	807	6	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	838	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	880	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	892	192	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	906	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	908	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	933	244	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	972	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	978	209	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	995	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	1001	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	1004	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	1028	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	1042	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	1051	8	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	1071	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	2395	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	3168	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	3170	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	3206	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	3326	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	5152	170	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	19235	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	19280	3	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	B	20396	184	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	69	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	183	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	211	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	212	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	286	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	311	4	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	364	101	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	394	14	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	399	10	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	421	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	457	9	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	474	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	496	308	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	613	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	617	4	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	618	6	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	619	97	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	623	13	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	657	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	682	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	704	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	753	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	801	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	807	33	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	838	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	880	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	892	16	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	906	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	908	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	933	53	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	972	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	978	101	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	995	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	1001	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	1004	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	1028	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	1042	3	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	1051	18	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	1071	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	2395	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	3168	1	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	3170	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	3206	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	3326	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	5152	38	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	19235	0	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	19280	2	1
06165900*2021-06-01*21381*I	06165900	01/06/2021	MP6	C	20396	2	1
