CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	26	12	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	46	74	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	69	7	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	140	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	155	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	156	12	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	164	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	169	3	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	174	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	183	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	209	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	212	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	240	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	268	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	276	10	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	305	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	312	43	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	317	23	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	320	25	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	321	13	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	322	22	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	340	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	363	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	390	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	399	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	400	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	404	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	457	2	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	502	4	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	515	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	608	3	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	618	37	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	619	8	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	620	4	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	623	5	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	637	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	687	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	719	10	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	734	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	757	3	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	783	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	793	77	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	801	11	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	807	236	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	819	3	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	831	2	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	837	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	838	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	841	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	887	12	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	892	12	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	906	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	928	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	933	10	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	973	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	992	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	1029	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	1043	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	1081	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	1089	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	2393	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	2395	2	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	3163	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	3206	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	5219	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	9794	28	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	9812	2	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	A	50011	7	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	26	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	46	246	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	69	3	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	140	3	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	155	4	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	156	7	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	164	2	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	169	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	174	4	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	183	5	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	209	2	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	212	7	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	240	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	268	126	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	276	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	305	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	312	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	317	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	320	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	321	6	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	322	4	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	340	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	363	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	390	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	399	11	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	400	62	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	404	15	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	457	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	502	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	515	4	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	608	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	618	270	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	619	20	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	620	160	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	623	10	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	637	53	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	687	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	719	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	734	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	757	2	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	783	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	793	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	801	10	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	807	67	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	819	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	831	16	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	837	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	838	4	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	841	2	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	887	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	892	6	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	906	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	928	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	933	13	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	973	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	992	3	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	1029	9	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	1043	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	1081	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	1089	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	2393	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	2395	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	3163	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	3206	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	5219	3	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	9794	44	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	9812	94	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	B	50011	7	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	26	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	46	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	69	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	140	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	155	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	156	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	164	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	169	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	174	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	183	2	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	209	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	212	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	240	80	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	268	6	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	276	11	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	305	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	312	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	317	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	320	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	321	2	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	322	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	340	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	363	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	390	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	399	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	400	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	404	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	457	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	502	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	515	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	608	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	618	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	619	73	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	620	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	623	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	637	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	687	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	719	7	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	734	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	757	5	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	783	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	793	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	801	2	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	807	66	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	819	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	831	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	837	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	838	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	841	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	887	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	892	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	906	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	928	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	933	3	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	973	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	992	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	1029	15	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	1043	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	1081	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	1089	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	2393	1	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	2395	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	3163	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	3206	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	5219	0	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	9794	15	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	9812	10	1
05173350*2021-09-27*28690*I	05173350	27/09/2021	P1	C	50011	0	1
