CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	69	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	200	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	207	22	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	212	20	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	223	2	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	231	12	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	245	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	249	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	312	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	314	5	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	318	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	364	5	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	383	2	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	457	6	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	608	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	617	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	618	2	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	622	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	624	49	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	650	6	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	657	2	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	658	5	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	670	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	682	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	691	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	704	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	722	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	728	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	735	4	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	801	31	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	807	22	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	819	11	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	856	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	861	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	887	243	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	888	895	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	906	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	933	30	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	978	59	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	1004	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	1009	2	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	1028	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	1043	3	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	1051	34	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	1054	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	1055	13	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	1071	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	1087	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	3111	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	3170	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	19280	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	32576	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	A	33830	22	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	69	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	200	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	207	160	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	212	154	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	223	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	231	7	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	245	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	249	3	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	312	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	314	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	318	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	364	4	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	383	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	457	2	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	608	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	617	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	618	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	622	3	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	624	74	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	650	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	657	3	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	658	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	670	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	682	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	691	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	704	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	722	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	728	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	735	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	801	26	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	807	44	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	819	10	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	856	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	861	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	887	287	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	888	336	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	906	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	933	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	978	20	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	1004	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	1009	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	1028	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	1043	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	1051	3	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	1054	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	1055	29	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	1071	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	1087	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	3111	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	3170	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	19280	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	32576	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	B	33830	15	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	69	2	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	200	3	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	207	75	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	212	54	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	223	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	231	2	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	245	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	249	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	312	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	314	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	318	3	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	364	38	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	383	2	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	457	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	608	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	617	8	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	618	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	622	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	624	100	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	650	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	657	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	658	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	670	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	682	10	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	691	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	704	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	722	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	728	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	735	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	801	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	807	69	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	819	20	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	856	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	861	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	887	53	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	888	342	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	906	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	933	5	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	978	25	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	1004	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	1009	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	1028	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	1043	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	1051	3	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	1054	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	1055	20	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	1071	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	1087	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	3111	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	3170	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	19280	0	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	32576	1	1
06178025*2021-06-11*28152*I	06178025	11/06/2021	TP6	C	33830	56	1
