CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	69	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	197	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	212	3	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	223	6	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	231	3	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	245	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	310	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	311	6	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	312	5	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	321	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	322	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	326	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	363	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	384	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	399	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	421	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	457	4	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	473	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	481	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	502	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	613	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	617	4	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	618	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	620	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	622	11	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	650	4	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	657	16	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	658	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	671	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	704	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	725	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	734	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	783	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	801	18	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	807	252	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	831	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	837	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	838	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	844	8	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	870	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	880	31	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	908	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	928	8	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	933	24	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	997	52	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	1004	3	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	1009	12	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	1029	66	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	1030	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	1042	4	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	1043	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	1087	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	1089	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	2395	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	3106	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	3163	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	3168	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	3170	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	9794	12	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	19280	32	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	33830	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	A	50011	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	69	7	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	197	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	212	96	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	223	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	231	5	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	245	5	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	310	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	311	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	312	7	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	321	4	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	322	4	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	326	4	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	363	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	384	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	399	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	421	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	457	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	473	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	481	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	502	3	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	613	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	617	21	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	618	3	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	620	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	622	41	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	650	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	657	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	658	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	671	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	704	10	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	725	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	734	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	783	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	801	440	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	807	212	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	831	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	837	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	838	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	844	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	870	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	880	8	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	908	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	928	13	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	933	185	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	997	4	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	1004	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	1009	4	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	1029	141	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	1030	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	1042	3	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	1043	10	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	1087	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	1089	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	2395	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	3106	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	3163	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	3168	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	3170	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	9794	30	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	19280	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	33830	11	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	B	50011	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	69	5	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	197	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	212	60	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	223	4	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	231	7	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	245	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	310	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	311	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	312	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	321	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	322	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	326	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	363	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	384	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	399	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	421	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	457	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	473	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	481	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	502	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	613	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	617	3	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	618	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	620	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	622	23	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	650	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	657	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	658	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	671	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	704	2	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	725	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	734	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	783	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	801	57	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	807	158	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	831	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	837	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	838	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	844	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	870	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	880	17	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	908	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	928	3	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	933	150	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	997	6	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	1004	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	1009	14	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	1029	165	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	1030	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	1042	11	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	1043	6	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	1087	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	1089	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	2395	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	3106	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	3163	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	3168	0	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	3170	1	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	9794	29	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	19280	4	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	33830	14	1
05125300*2021-07-29*28386*I	05125300	29/07/2021	TP3	C	50011	0	1
