CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	46	5	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	69	3	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	155	5	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	164	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	183	4	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	189	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	212	36	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	239	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	292	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	321	5	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	322	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	339	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	364	23	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	400	7	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	421	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	608	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	618	44	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	619	38	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	622	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	623	14	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	757	2	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	783	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	801	10	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	807	8	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	819	2	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	841	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	892	1203	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	928	3	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	933	19	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	967	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	1001	2	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	1028	169	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	3163	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	5152	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	9812	6	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	20359	2	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	33844	8	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	A	50011	3	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	46	8	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	69	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	155	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	164	3	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	183	12	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	189	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	212	2	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	239	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	292	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	321	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	322	10	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	339	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	364	30	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	400	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	421	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	608	2	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	618	114	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	619	17	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	622	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	623	8	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	757	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	783	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	801	2	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	807	16	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	819	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	841	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	892	1773	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	928	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	933	2	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	967	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	1001	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	1028	41	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	3163	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	5152	2	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	9812	2	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	20359	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	33844	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	B	50011	9	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	46	5	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	69	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	155	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	164	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	183	9	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	189	6	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	212	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	239	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	292	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	321	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	322	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	339	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	364	30	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	400	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	421	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	608	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	618	24	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	619	15	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	622	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	623	3	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	757	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	783	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	801	34	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	807	14	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	819	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	841	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	892	363	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	928	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	933	3	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	967	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	1001	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	1028	138	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	3163	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	5152	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	9812	0	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	20359	1	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	33844	2	1
06175600*2021-08-24*28127*I	06175600	24/08/2021	G1	C	50011	1	1
