CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	46	100	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	69	4	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	140	14	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	164	3	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	170	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	183	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	364	41	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	404	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	451	9	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	608	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	618	16	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	619	5	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	753	16	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	783	3	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	793	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	801	392	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	807	43	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	838	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	906	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	933	4	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	978	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	1061	6	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	A	50011	6	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	46	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	69	5	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	140	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	164	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	170	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	183	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	364	30	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	404	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	451	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	608	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	618	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	619	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	753	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	783	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	793	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	801	37	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	807	6	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	838	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	906	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	933	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	978	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	1061	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	B	50011	6	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	46	3	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	69	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	140	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	164	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	170	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	183	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	364	47	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	404	2	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	451	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	608	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	618	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	619	5	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	753	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	783	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	793	1	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	801	33	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	807	5	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	838	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	906	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	933	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	978	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	1061	0	1
05218700*2021-09-06*29141*I	05218700	06/09/2021	P1	C	50011	9	1
